"subject","predicate","object"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfUganda"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Hathorn Hall"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Hathorn Hall GCMG DSO OBE MC (19 June 1894 – 17 June 1979) was a British colonial administrator. During World War I, he served with the 8th Royal Munster Fusiliers and the 27th Infantry Brigade, rising to the rank of captain, and was awarded the Military Cross as well as the Belgian Croix de Guerre. He worked in the Ministry of Finance of the Egyptian Civil Service (Egypt then being a British protectorate) in 1919–1920. Subsequently he served in the Middle East Department of the Colonial Office and was awarded an OBE in the New Year Honours List of 1931."
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Mandatory_Palestine"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_Asia"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Uganda"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aden_in_World_War_II"
"http://dbpedia.org/resource/John_Hathorn_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
