"subject","predicate","object"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/2000/01/rdf-schema#label","National Center for Children in Poverty"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/2000/01/rdf-schema#comment","National Center for Children in Poverty (NCCP) is an American non-partisan research center that promotes the interests of children in low-income families. The center covers a number of topics, including child poverty, adolescent health and youth development, healthy development, low-wage work, and children's mental health. The center was established at Columbia University in 1989 as part of the Mailman School of Public Health. In July 2019, NCCP moved from Columbia University to join the Bank Street College of Education."
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://xmlns.com/foaf/0.1/homepage","https://www.nccp.org/"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty-related_organizations"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_poverty"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_on_poverty"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageID",19145062
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageRevisionID",1065865977
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailman_School_of_Public_Health"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_poverty"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-income"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poverty-related_organizations"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Street_College_of_Education"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_funding"
