"subject","predicate","object"
"http://dbpedia.org/resource/Ainsley","http://www.w3.org/2000/01/rdf-schema#label","Ainsley"
"http://dbpedia.org/resource/Ainsley","http://www.w3.org/2000/01/rdf-schema#label","Ainsley"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/property/name","Ainsley"
"http://dbpedia.org/resource/Ainsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_unisex_given_names"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageID",26813814
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageRevisionID",1090441579
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Hall"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Hamill"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_unisex_given_names"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Harriott"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_House"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Howard"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._de_Zoysa"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Maitland-Niles"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Ainsley"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainley"
"http://dbpedia.org/resource/Ainsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Battles"
