"subject","predicate","object"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1848"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/2000/01/rdf-schema#label","Banksia acuminata"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/2000/01/rdf-schema#label","Banksia acuminata"
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/2000/01/rdf-schema#comment","Banksia acuminata is a rare prostrate shrub endemic to south-west Western Australia. It was published in 1848 as Dryandra preissii, but transferred into Banksia as B. acuminata in 2007."
"http://dbpedia.org/resource/Banksia_acuminata","http://www.w3.org/2000/01/rdf-schema#comment","Banksia acuminata är en tvåhjärtbladig växtart som beskrevs av A.R.Mast & K.R.Thiele. Banksia acuminata ingår i släktet Banksia och familjen Proteaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/property/name","Banksia acuminata A.R.Mast & K.R.Thiele"
"http://dbpedia.org/resource/Banksia_acuminata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banksia_ser._Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Western_Australia"
"http://dbpedia.org/resource/Banksia_acuminata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Kevin_Thiele"
"http://dbpedia.org/resource/Banksia_acuminata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1848"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageID",8717667
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageRevisionID",1101590167
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1848"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Floribundae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Folliculosae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Ilicinae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Wheatbelt"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Inusitatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksia_ser._Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Aphragma"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Armatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Capitellatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrah_Forest"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_sect._Diplophragma"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae_Preissianae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George's_taxonomic_arrangement_of_Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_climate_change"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateritic"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_subg._Diplophragma"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Mast"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_subg._Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_subg._Hemiclidia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksia_bipinnatifida"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Ionthocarpae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Niveae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thiele"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Plumosae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Subulatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Preiss"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteaceae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotyledon"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentham's_taxonomic_arrangement_of_Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Australia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksia_subg._Banksia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksia_subg._Spathulatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Meissner"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimelea_preissii"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banksia_ser._Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priority_(nomenclature)"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostrate_shrub"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collie,_Western_Australia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwongan"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perianth"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_George_(botanist)"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kuntze"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Foliosae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Gymnocephalae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Marginatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Obvallatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignotuber"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Acrodontae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Concinnae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Decurrentes"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthesis"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involucral_bract"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrib"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_scenarios"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Pectinatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Runcinatae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Western_Australia"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Tenuifoliae"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryandra_ser._Triangulares"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Knight_(horticulturist)"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anther"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_(botany)"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meissner's_taxonomic_arrangement_of_Dryandra"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_River_(Western_Australia)"
"http://dbpedia.org/resource/Banksia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environment_and_Conservation_(Western_Australia)"
