"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1813"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Aréthuse (1812)"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/2000/01/rdf-schema#comment","Aréthuse was a 46-gun frigate of the French Navy. She served during the Napoleonic Wars, taking part in a major single-ship action. Much later the vessel took part in the conquest of Algeria, and ended her days as a coal depot in Brest, France."
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://xmlns.com/foaf/0.1/name","Aréthuse"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Christian_Schetky,_HMS_Amelia_and_the_French_Frigate_Aréthuse_in_Action_1813_(1852).jpg"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Philippe_Crépin,_Combat_naval_en_vue_des_Îles_de_Loz,_7_février_1813_(19e_siècle).jpg"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1813"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_ships"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageID",19857743
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageRevisionID",1106147502
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-ship_action"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Vert"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Algiers_in_1830"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorca"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1813"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Crepin"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bouvet"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iles_de_Los"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_River"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razee"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Malo"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altea"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_ships"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Paul_Irby"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_conquest_of_Algeria"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arethusa_(mythology)"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Christian_Schetky,_HMS_Amelia_and_the_French_Frigate_Aréthuse_in_Action_1813_(1852).jpg"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502145"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3pw2"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQu6"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1813_shipwrecks"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pallas_class_frigate_characteristics"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Philippe_Crépin,_Combat_naval_en_vue_des_Îles_de_Loz,_7_février_1813_(19e_siècle).jpg?width=300"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipBuilder","Nantes, France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipCountry","France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipFate","Coal depot in Brest, France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipFlag","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipLaidDown",1807
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipLaunched",1812-05-15
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipName","Aréthuse"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Arethusa_(mythology)"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/property/shipOutOfService",1861
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/abstract","Aréthuse was a 46-gun frigate of the French Navy. She served during the Napoleonic Wars, taking part in a major single-ship action. Much later the vessel took part in the conquest of Algeria, and ended her days as a coal depot in Brest, France."
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_frigate_Aréthuse_(1812)?oldid=1106147502&ns=0"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/wikiPageLength",5840
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/shipLaunch",1812-05-15
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/status","Coal depot inBrest, France"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/French_frigate_Aréthuse_(1812)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_frigate_Aréthuse_(1812)"
