"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1983"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDevon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Devon - stacja radiowa należąca do BBC i pełniąca w sieci tego nadawcy rolę radia lokalnego dla hrabstwa Devon. Rozgłośnia została uruchomiona 17 stycznia 1983 i obecnie dostępna jest w analogowym i cyfrowym przekazie naziemnym, a także w Internecie."
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Devon is the BBC's local radio station serving the county of Devon. It broadcasts on FM, DAB, digital TV and via BBC Sounds from studios in the Mannamead area of Plymouth. According to RAJAR, the station has a weekly audience of 142,000 listeners and a 7.1% share as of September 2022."
"http://dbpedia.org/resource/BBC_Radio_Devon","http://xmlns.com/foaf/0.1/name","BBC Radio Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.co.uk/radiodevon/"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://dbpedia.org/property/name","BBC Radio Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.38610076904297
"http://dbpedia.org/resource/BBC_Radio_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.126599788665771
"http://dbpedia.org/resource/BBC_Radio_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Radio_Devon_2022.svg"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Devon"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Local_Radio"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_England"
"http://dbpedia.org/resource/BBC_Radio_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1983"
