"subject","predicate","object"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInBelgium"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInTheNetherlands"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#label","Linea 12 (Belgio)"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#label","Antwerp–Lage Zwaluwe railway"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#label","Ligne 12 (Infrabel)"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn 12 Antwerpen - Lage Zwaluwe"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Antwerpen–Lage Zwaluwe"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#comment","La Linea 12 (Ligne 12 in francese, Spoorlijn 25 in olandese) è una linea ferroviaria internazionale a scartamento ordinario lunga 64,4 km che unisce la città belga di Anversa con il villaggio olandese di ."
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Antwerp–Lage Zwaluwe railway (railway line 12 in the Belgian numbering plan) is an international railway line running from Antwerp in Belgium to Lage Zwaluwe in the Netherlands. The line was opened between 1854 and 1876. The opening of the high speed lines HSL 4 and HSL-Zuid in 2009 has decreased its importance for international passenger traffic. there is still a local international NMBS S32 train from Roosendaal to Puurs via Antwerp central once an hour along with a few other Belgian domestic IC/ and a second hourly S32 but only as far as Essen station."
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#comment","Spoorlijn 12 Antwerpen - Lage Zwaluwe is de grensoverschrijdende spoorlijn die als spoorlijn 12 Antwerpen verbindt met de Belgisch-Nederlandse grens en als Nederlandse spoorlijn verdergaat naar Roosendaal en Lage Zwaluwe. Het is de oudste en was tot 2008 de belangrijkste spoorverbinding tussen België en Nederland. De lijn is in totaal 64 kilometer lang, waarvan 33 kilometer in België en 31 kilometer in Nederland. Het traject Roosendaal-Antwerpen dateert van 1854. Tevens is dit het eerste geëlektrificeerde grensoverschrijdende baanvak in Europa (september 1957)."
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 12, ou ligne d'Anvers-Central à la frontière néerlandaise (Roosendael), est une ligne ferroviaire belge. Elle relie Anvers à Lage Zwaluwe (anciennement la gare de la compagnie ""Anvers-Rotterdam"" à Moerdijk). Elle fut la première liaison transfrontalière entre les deux pays. Parcourable à 130 km/h seulement, elle a depuis le début du XXIe siècle perdu son trafic international voyageur le plus prestigieux au profit de la HSL-Zuid (Thalys et V250 ""fyra"")."
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnstrecke Antwerpen–Lage Zwaluwe (auch Linie 12 genannt) ist eine grenzüberschreitende Eisenbahnlinie zwischen Antwerpen (Belgien) und (Niederlande). Die Bahnstrecke ist die älteste Bahnstrecke zwischen Belgien und den Niederlanden und verlor erst 2009 an Bedeutung, als die neue parallele Hochgeschwindigkeitsstrecke in Betrieb ging. Die Streckenlänge beträgt etwa 64 km, wovon 33 km in Belgien und 31 km in den Niederlanden verlaufen."
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://xmlns.com/foaf/0.1/name","Antwerp–Lage Zwaluwe railway"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/property/name","Antwerp–Lage Zwaluwe railway"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spoorlijn12.png"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benelux_in_Kapellen.jpg"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_the_Netherlands"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Moerdijk"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1854"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Roosendaal"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Belgium"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_North_Brabant"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageID",31949946
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageRevisionID",1121468928
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herentals"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosendaal_railway_station"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerpen-Centraal_railway_station"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage_Zwaluwe"
"http://dbpedia.org/resource/Antwerp–Lage_Zwaluwe_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage_Zwaluwe_railway_station"
