"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2000/01/rdf-schema#label","Pristiophorus peroniensis"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2000/01/rdf-schema#label","Eastern Australian sawshark"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Australian sawshark, Pristiophorus peroniensis, is a sawshark of the family Pristiophoridae, found off southeastern mainland Australia at depths of between 100 and 630 m. Its length is up to 1.36 m. Prior to its description in 2008, this species was known as Pristiophorus sp. A. This species is now considered to be a relative of Pristiophorus cirratus"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2000/01/rdf-schema#comment","Pristiophorus peroniensis é uma espécie de peixe da família Pristiophoridae. É endémica da Austrália. Os seus habitats naturais são: mar aberto."
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/name","Eastern Australian sawshark"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pristiophorus_sp_A_distmap.png"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_2008"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pristiophorus"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageID",7347705
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageRevisionID",1010403241
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Compagno"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pristiophoridae"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pristiophorus"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longnose_sawshark"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawshark"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_2008"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140627094911/http:/www.iucnredlist.org/"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/42719/all"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اره‌کوسه_شرق_استرالیا"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_nhám_cưa_Đông_Úc"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Nz2k"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zv6j"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pristiophorus_peroniensis"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3659115"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selachimorpha"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pristiophorus_sp_A_distmap.png?width=300"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/authority","Yearsley, Last & White, 2008"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/genus","Pristiophorus"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/rangeMap","Pristiophorus sp A distmap.png"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/rangeMapCaption","Range of Eastern Australian sawshark"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/species","peroniensis"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/status","NT"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/abstract","The Eastern Australian sawshark, Pristiophorus peroniensis, is a sawshark of the family Pristiophoridae, found off southeastern mainland Australia at depths of between 100 and 630 m. Its length is up to 1.36 m. Prior to its description in 2008, this species was known as Pristiophorus sp. A. This species is now considered to be a relative of Pristiophorus cirratus"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/abstract","Pristiophorus peroniensis é uma espécie de peixe da família Pristiophoridae. É endémica da Austrália. Os seus habitats naturais são: mar aberto."
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sawshark"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_Australian_sawshark?oldid=1010403241&ns=0"
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://dbpedia.org/ontology/wikiPageLength",1494
"http://dbpedia.org/resource/Eastern_Australian_sawshark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_Australian_sawshark"
