"subject","predicate","object"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cove109257761"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCovesOfTheSouthOrkneyIslands"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/2000/01/rdf-schema#label","麥金托什灣"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/2000/01/rdf-schema#label","Mackintosh Cove"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/2000/01/rdf-schema#label","Mackintosh Cove"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/2000/01/rdf-schema#label","Mackintosh Cove"
"http://dbpedia.org/resource/Mackintosh_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Mackintosh Cove (60°42′S 44°30′W﻿ / ﻿60.700°S 44.500°W) is a cove immediately southeast of Fraser Point along the north coast of Laurie Island, in the South Orkney Islands, Antarctica. It was charted in 1903 by the Scottish National Antarctic Expedition under William S. Bruce, and was named for , then a member of the Discovery Committee zoological staff, by Discovery Investigations personnel on the Discovery II following their survey of the South Orkney Islands in 1933."
