"subject","predicate","object"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Ty - supermodel (season 1)"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Ty - supermodel, Cycle 1 (Russian: ""Ты - супермодель 1"") was the first cycle of the Russian reality show on the STS TV channel, a competition of non-professional aspiring models. Fyodor Bondarchuk was the host of the show. Each episode the 13 chosen finalists, who lived together in the Novohotel in Moscow, faced different competitions in modeling, sports and entertainment with an elimination round at the end of each episode where one or more of them were sent home."
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAAS1.jpg"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Russian_television_seasons"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_Model_series_(Russia)"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageID",20057591
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1113402698
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Models"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara,_Russia"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnier"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_show"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Kahnovich"
"http://dbpedia.org/resource/Ty_-_supermodel_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhniy_Novgorod"
