"subject","predicate","object"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeasuringInstruments"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-Metro"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-meter"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-meter"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-Meter"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","Е-метр"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-メーター"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-meter"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#label","E-meter"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#comment","E-メーターはサイエントロジー教会所有の製造の電子機器であり、専らサイエントロジー教会が使用している。E-メーターは電圧計を元に作られており、電気抵抗測定の為ホイートストンブリッジ回路を使用している。E-メーターはダイアネティックスとサイエントロジー教会のカウンセラー乃至は準カウンセラーがオーディティングの際に被治者の精神的な問題を明らかにする為に使用するとされる。この機器は正式にはサイエントロジー教会創立者L・ロン・ハバードに因んで『ハバードエレクトロメーター』と呼ばれている。 サイエントロジー教会はこの機器の使用を教会の訓練を受けた者に限っている。教会側は「E-メーターは宗教的な機器であり、サイエントロジー幹部乃至は準幹部のみに使用が許されている。この機器は如何なる種の疾患に対して原因を特定したり治療するものではない。この機器は被治者の精神状態やその移り変わりを計測し、計測者が被治者の問題点の発見を補助することを意図している」とコメントしている。 1971年、アメリカ合衆国コロンビア地方裁判所において「E-メーターは何ら病状の診断、治療、予防に役立つものではなく、医学的にも科学的にも全く身体機能の向上を期待することは出来ない 」との判決が下された。"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#comment","L’E-meter, ou électropsychomètre ou encore électromètre (distinct de l'appareil de mesure physique du même nom), est un instrument de mesure électrique utilisé par l'Église de scientologie destiné à l'« audition » de ses adeptes. Son usage est fondé sur la croyance qu'un état mental peut être caractérisé par la résistance électrique du sujet. Techniquement, il s'agit simplement d'un ohmmètre. Par ailleurs, son efficacité n’a jamais été prouvée et il est décrit comme « un leurre destiné à donner un aspect scientifique »."
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#comment","Das E-Meter, Elektropsychometer, Elektrometer oder Hubbard-Elektroskop ist ein von der Scientology-Organisation verwendetes Gerät, das mit Hilfe von zwei in den Händen gehaltenen Elektroden Änderungen des elektrischen Widerstands des Körpers als Zeigerbewegung sichtbar macht. Ein medizinischer Nutzen des Gerätes ist nicht nachweisbar."
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#comment","El E-Metro (en inglés E-Meter)​ es un dispositivo electrónico para mostrar la actividad electrodérmica (EDA) de un ser humano. El dispositivo se utiliza para las auditaciones en la Cienciología​ y en grupos provenientes de esta.​​ La eficacia y la legitimidad del uso del E-Metro por la Cienciología ha sido objeto de extensos debates y litigios,​​ y por una orden judicial federal, la Iglesia de la Cienciología ahora publica exenciones de responsabilidad en sus libros y publicaciones que declaran que el E-Metro ""por sí solo no hace nada"" y que se usa específicamente para fines espirituales.​"
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#comment","Е-метр (сокращение слова «электропсихометр»; англ. E-meter) — электронный прибор, использующийся в дианетике и саентологии в практике одитинга и регистрирующий изменения электрического сопротивления человеческого тела постоянному электрическому току. Представляет собой видоизменённый омметр или измерительный мост. Саентологи продают Е-метр модели Mark Super VII Quantum за 7428 евро при стоимости его производства около 100 евро. Прибор используется главным образом в шарлатанских целях."
"http://dbpedia.org/resource/E-meter","http://www.w3.org/2000/01/rdf-schema#comment","E-meter är en apparat som används inom scientologirörelsen. Namnet är en förkortning av Electro-psychometer, även kallad Hubbard Electrometer. Den saknar vetenskaplig funktion, utan används enbart som en religiös betydelse i scientologirörelsen."
