"subject","predicate","object"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChipCarriers"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier109897696"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO-92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#label","TO92"
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#comment","Der TO-92 ist ein früher weit verbreiteter Typ eines Halbleiter-Gehäuses für Durchsteckmontage, das für Transistoren und kleinere integrierte Schaltungen (Temperatursensor, Spannungsreferenz) verwendet wird. Das Gehäuse besteht häufig aus gefülltem Epoxidharz. TO steht für Transistor Outline, die Nummer 92 (nach JEDEC) bezeichnet die abgeflachte Gehäusebauform (Breite bzw. Durchmesser grob um 5 mm, Höhe grob etwa 5 mm, pitch 1,27 mm). Die Nummerierung der Anschlüsse und deren Belegung ist nicht einheitlich. Der Wärmewiderstand beträgt etwa 150 K/W (Angabe Texas Instruments zum LM78LxxACZ)."
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#comment","El TO-92 es el encapsulado más utilizado en la construcción de transistores. El encapsulado está usualmente hecho de epoxy o plástico, y presenta un tamaño bien reducido y bajo costo."
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#comment","TO-92 je široce používané pouzdro pro polovodičové součástky. Obvykle bývá vyrobeno z plastické hmoty."
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#comment","Kemasan TO-92 adalah salah satu tipe kemasan transistor yang sering digunakan. Kemasan ini biasanya dibuat dari epoksi atau plastik dan memberikan ukuran yang kecil serta harga yang murah. Nama TO-92 diambil dari nama resminya yaitu: Transistor Outline Package, Case Style 92."
"http://dbpedia.org/resource/TO-92","http://www.w3.org/2000/01/rdf-schema#comment","Il TO-92 è un package ampiamente utilizzato nella fabbricazione dei transistor. Il contenitore è spesso realizzato con resine epossidiche o plastica, ed offre dimensioni compatte unite ad un costo molto basso."
