"subject","predicate","object"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://www.w3.org/2000/01/rdf-schema#label","Gambian presidential election, 2016"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://dbpedia.org/ontology/wikiPageID",59293297
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://dbpedia.org/ontology/wikiPageRevisionID",872448154
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Gambian_presidential_election"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016_Gambian_presidential_election"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gambian_presidential_election,_2016"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uc58"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gambian_presidential_election,_2016?oldid=872448154&ns=0"
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Gambian_presidential_election,_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gambian_presidential_election,_2016"
