"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/2000/01/rdf-schema#label","Kadokawa light novel expo"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kadokawa_Dwango_franchises"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_anime_and_manga_series"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/2004/02/skos/core#prefLabel","Kadokawa light novel expo"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://dbpedia.org/ontology/wikiPageID",67161089
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://dbpedia.org/ontology/wikiPageRevisionID",1013211761
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Kadokawa_light_novel_expo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kadokawa_light_novel_expo?oldid=1013211761&ns=14"
