"subject","predicate","object"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBi-monthlyMagazines"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParanormalMagazines"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1976"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","سكيبتيكال إنكوايرر (مجلة)"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#label","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Skeptical Inquirer es una revista bimestral estadounidense en idioma inglés, fundada en 1976, publicada por el Comité para la investigación escéptica, antiguamente conocido como Comité para la Investigación Científica de las Afirmaciones Paranormales (CSICOP, por su sigla inglesa). El contenido consiste en artículos sobre temas científicos o sobrenaturales u ocultos, con su correspondiente explicación o intento de explicación científica, además de columnas de opinión, críticas literarias y correo de lectores. Esta publicación tiene su sede en Amherst, en el estado de Nueva York."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Skeptical Inquirer är en tidskrift som ges ut av den amerikanska skeptikerrörelsen Committee for Skeptical Inquiry med sex nummer per år. Tidskriften beskriver, avslöjar och kritiserar pseudovetenskap."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Le Skeptical Inquirer the magazine for science and reason (« L'Enquêteur sceptique, le magazine pour la science et la raison ») est un magazine bimestriel américain fondé et publié par le Committee for Skeptical Inquiry (CSI) depuis 1976. Le siège social du magazine est situé à Amherst (New York)."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Skeptical Inquirer (""Skeptische Onderzoeker"") is een tweemaandelijks Amerikaans tijdschrift dat wordt uitgegeven door het Committee for Skeptical Inquiry (CSI, voorheen CSICOP) met de ondertitel: The magazine for science and reason (""Het tijdschrift voor wetenschap en rede"")."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Skeptical Inquirer je americký dvouměsíčník pro širokou veřejnost vydávaný organizací Committee for Skeptical Inquiry (CSI) s podtitulem The Magazine for Science and Reason (Časopis pro vědu a rozum). Začal vycházet roku 1976. Po většinu doby své existence vydával časopis Skeptical Inquirer (SI) Výbor pro vědecké zkoumání tvrzení o paranormálních jevech, obecně známý pod zkratkou CSICOP. V roce 2006 výkonná rada CSICOP zkrátila název na Výbor pro skeptické zkoumání (CSI) a rozšířila jeho poslání."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","سكيبتيكال إنكوايرر (بالإنكليزية: Skeptical Inquirer، القاصي المتشكك) هي مجلة أمريكية عامة تصدر كل شهرين وتصدرها لجنة الاستفسار عن الشك مع العنوان الفرعي: ""مجلة العلم والعقلانية. في عام 2016 احتفلت بعيدها الأربعين. بالنسبة لمعظم وجودها، تم نشر ""المتشكك في الاستعلام"" من قبل لجنة التحقيق العلمي للبحث في مزاعم الخوارق، المعروفة على نطاق واسع باسم ""لجنة تقصي العلوم لمزاعم الظواهر الفوق طبيعية"". في عام 2006، اختصر المجلس التنفيذي الاسم إلى ""لجنة التحقيق المتشكك"" ووسّع بيان مهمتها."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Skeptical Inquirer to amerykański dwumiesięcznik publikowany przez Committee for Skeptical Inquiry (CSI). Podtytuł miesięcznika to The Magazine for Science and Reason (Magazyn o nauce i rozumie). W roku 2016 święcił swoją czterdziestą rocznicę powstania. Przez większość czasu czasopismo było publikowane przez organizację Committee for the Scientific Investigation of Claims of the Paranormal, znaną pod akronimem CSICOP. W roku 2006 organizacja ta skróciła swoją nazwę do Committee for Skeptical Inquiry (CSI) i rozszerzyła swoją misję."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Скепти́ческий опро́сник: журна́л нау́ки и ра́зума (англ. Skeptical Inquirer: The magazine for science and reason) — американский журнал, издаваемый два раза в месяц Комитетом скептических расследований. Миссия издания заключается в том, чтобы «поощрять критическое исследование паранормальных явлений и утверждений маргинальной науки, с ответственной, научной точки зрения и сообщать факты об итогах таких расследований научному сообществу и общественности». Skeptical Inquirer является международным, но не имеет формат научного журнала."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","Skeptical Inquirer is a bimonthly American general-audience magazine published by the Committee for Skeptical Inquiry (CSI) with the subtitle: The Magazine for Science and Reason."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://www.w3.org/2000/01/rdf-schema#comment","A Skeptical Inquirer é uma revista bimestral americana publicada pelo Committee for Skeptical Inquiry (CSI) com o subtítulo The magazine for science and reason (A Revista Para a Ciência e Razão). A declaração de missão do CSI é ""incentivar a investigação crítica do paranormal e das alegações das pseudociências de um ponto de vista responsável, e científico e disseminar informações factuais sobre os resultados dessas investigações para a comunidade científica e para o público."" A Skeptical Inquirer é uma revista internacional focada em ciência, mas não é uma publicação acadêmica."
"http://dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/name","Skeptical Inquirer"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/homepage","https://skepticalinquirer.org/"
"http://dbpedia.org/resource/Skeptical_Inquirer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeptical_Inquirer.jpg"
