"subject","predicate","object"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/2000/01/rdf-schema#label","Berwick College"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/2000/01/rdf-schema#comment","Berwick College is a co-educational, public school for years 7 to 12 situated in the outer Melbourne metropolitan suburb of Berwick. It was once the largest single campus government secondary college in Victoria. In 2006 the school started downsizing with the majority of a block of portables removed.The school consists of approximately 1500 students and 200 teachers, principals and aides."
"http://dbpedia.org/resource/Berwick_College","http://xmlns.com/foaf/0.1/name","Berwick College"
"http://dbpedia.org/resource/Berwick_College","http://xmlns.com/foaf/0.1/homepage","http://www.berwickcollege.vic.edu.au/"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/property/name","Berwick College"
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.03250122070312
"http://dbpedia.org/resource/Berwick_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.3641662597656
"http://dbpedia.org/resource/Berwick_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berwicksecondary.png"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berwick,_Victoria"
"http://dbpedia.org/resource/Berwick_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Berwick_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Berwick_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of__Casey"
"http://dbpedia.org/resource/Berwick_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageID",4420296
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageRevisionID",1116561787
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbarra"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Murphy"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VELS"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Certificate_of_Applied_Learning"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of__Casey"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layoff"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick,_Victoria"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_violence"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Certificate_of_Education"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Berwick_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berwickcollege.vic.edu.au/"
