"subject","predicate","object"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/2000/01/rdf-schema#label","Techland games"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Techland"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_company"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Poland"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/2004/02/skos/core#prefLabel","Techland games"
"http://dbpedia.org/resource/Category:Techland_games","http://dbpedia.org/ontology/wikiPageID",48522120
"http://dbpedia.org/resource/Category:Techland_games","http://dbpedia.org/ontology/wikiPageRevisionID",992568054
"http://dbpedia.org/resource/Category:Techland_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Techland_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Techland_games?oldid=992568054&ns=14"
