"subject","predicate","object"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalConcepts"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","Thumos"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","ثيموس"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","Thymos"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","Timós"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","Thumos"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","気概"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","Thymos"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#label","Thumos"
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#comment","Thumos (anche thymos, in greco θυμός) è una parola greca antica che esprime il concetto di ""anima emozionale"". La parola indica un'associazione fisica con il respiro o col sangue, in quanto risiede nel petto. La parola è usata anche per esprimere il desiderio umano di riconoscimento."
"http://dbpedia.org/resource/Thumos","http://www.w3.org/2000/01/rdf-schema#comment","Thumos (also commonly spelled 'thymos'; Greek: θυμός) is the Ancient Greek concept of ""spiritedness"" (as in ""a spirited stallion"" or ""spirited debate""). The word indicates a physical association with breath or blood and is also used to express the human desire for recognition. It is not a somatic feeling, as nausea and giddiness are."
