"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ferret (établissement terrestre)"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ferret (1982 shore establishment)"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Ferret est une unité de formation de la Royal Naval Reserve basée au (en) (JITG), sur l'ancienne base de la RAF à Chicksands dans le comté de Bedfordshire, à 56 km au nord de Londres."
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Ferret is a training unit of the Royal Naval Reserve based at the Joint Intelligence Training Group (JITG), Chicksands in Bedfordshire."
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://xmlns.com/foaf/0.1/name","HMS Ferret"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://xmlns.com/foaf/0.1/homepage","https://www.royalnavy.mod.uk/our-organisation/maritime-reserves/royal-naval-reserve/units/ferret"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://dbpedia.org/property/name","HMS Ferret"
"http://dbpedia.org/resource/HMS_Ferret_(1982_shore_establishment)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.04138946533203
