"subject","predicate","object"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Americas Cup (golf)"
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The Americas Cup was a biennial men's team golf tournament between teams of amateurs golfers from the United States, Canada and Mexico. It was held nine times between 1952 and 1967. The United States won all the matches except in 1965 when Canada won the cup. The matches followed on from an informal match that had been played in 1951 at Saucon Valley Country Club between teams from the United States and Canada. A trophy was donated by Jerome P. Bowes, Jr."
"http://dbpedia.org/resource/Americas_Cup_(golf)","http://xmlns.com/foaf/0.1/name","Americas Cup"
