"subject","predicate","object"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/2000/01/rdf-schema#label","Focșani"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Vrancea_County"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Romania"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Romania"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/2004/02/skos/core#prefLabel","Focșani"
"http://dbpedia.org/resource/Category:Focșani","http://dbpedia.org/ontology/wikiPageID",43374964
"http://dbpedia.org/resource/Category:Focșani","http://dbpedia.org/ontology/wikiPageRevisionID",851033150
"http://dbpedia.org/resource/Category:Focșani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Focșani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Focșani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Focșani?oldid=851033150&ns=14"
