"subject","predicate","object"
"http://dbpedia.org/resource/Sangita_Phogat","http://www.w3.org/2000/01/rdf-schema#label","Sangita Phogat"
"http://dbpedia.org/resource/Sangita_Phogat","http://dbpedia.org/ontology/wikiPageID",52881186
"http://dbpedia.org/resource/Sangita_Phogat","http://dbpedia.org/ontology/wikiPageRevisionID",763448815
"http://dbpedia.org/resource/Sangita_Phogat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phogat_sisters"
"http://dbpedia.org/resource/Sangita_Phogat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phogat_sisters"
"http://dbpedia.org/resource/Sangita_Phogat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28419358"
"http://dbpedia.org/resource/Sangita_Phogat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e9wy"
"http://dbpedia.org/resource/Sangita_Phogat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Sangita_Phogat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sangita_Phogat?oldid=763448815&ns=0"
"http://dbpedia.org/resource/Sangita_Phogat","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Sangita_Phogat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sangita_Phogat"
