"subject","predicate","object"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Айторф"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","艾托夫"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Άιτορφ"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","إيتورف"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Айторф"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf is a municipality in the Rhein-Sieg district, in North Rhine-Westphalia, Germany. It is situated on the river Sieg, approx. 25 km east of Bonn city."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","艾托夫（德语：Eitorf）是德国北莱茵-威斯特法伦州的一个市镇。总面积69.90平方公里，总人口19395人，其中男性9639人，女性9756人（2011年12月31日），人口密度277人/平方公里。"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf estas komunumo en en la federacia lando Nordrejn-Vestfalio de Germanio. Ĝi apartenas al la distrikto Rhein-Sieg. Fine de decembro 2019 la komunumo havis 18 749 loĝantojn. La monto Hoher Schaden estas kun alteco de 388 m la plej alta monto en la komunumo Eitorf kaj en la arbaro Leuscheid."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf è un comune di 19.615 abitanti della Renania Settentrionale-Vestfalia, in Germania. Appartiene al circondario (Kreis) del Reno-Sieg (targa SU)."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Η Άιτορφ (γερμ. Eitorf) είναι πόλη της Γερμανίας στη Βόρεια Ρηνανία-Βεστφαλία."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Айторф (нім. Eitorf) — громада в Німеччині, знаходиться в землі Північний Рейн-Вестфалія. Підпорядковується адміністративному округу Кельн. Входить до складу району Райн-Зіг. Площа — 70,06 км2. Населення становить 18 728 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf – miejscowość i gmina w Niemczech, w kraju związkowym Nadrenia Północna-Westfalia, w rejencji Kolonia, w powiecie Rhein-Sieg. W 2010 roku liczyło 19 386 mieszkańców. W mieście znajduje się stacja kolejowa Eitorf."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","إيتورف هي بلدية من بلديات شمال الراين-وستفاليا. وهي تقع على نهر زيغ تقريبا. 25 كم شرق مدينة بون."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf Alemaniako udalerria da. Ipar Renania-Westfalia estatuan kokatuta dago, barrutian. 2014an 18.585 biztanle zituen 69,9 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf es un municipio situado en el distrito de Rin-Sieg, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 18 820 habitantes.​ Se encuentra ubicado al sur del estado, en la región de Colonia, cerca de la orilla del río Sieg —un afluente derecho del Rin—, de la ciudad de Bonn y al norte del estado de Renania-Palatinado."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Айторф (нем. Eitorf) — коммуна в Германии, в земле Северный Рейн-Вестфалия. Подчиняется административному округу Кёльн. Входит в состав района Рейн-Зиг. Население составляет 18 585 человек (на 31 декабря 2013 года). Занимает площадь 70,06 км². Официальный код — 05 3 82 016."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Rhin-Sieg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf is een gemeente in de Duitse deelstaat Noordrijn-Westfalen, gelegen in de Rhein-Sieg-Kreis. De gemeente telt 18.728 inwoners (31 december 2020) op een oppervlakte van 69,91 km².Eitorf ligt op 25 km van Bonn en op 50 km van Keulen."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf är en kommun och ort i Rhein-Sieg-Kreis i Regierungsbezirk Köln i förbundslandet Nordrhein-Westfalen i Tyskland."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf ist eine Gemeinde und ein Mittelzentrum des östlichen (rechtsrheinischen) Rhein-Sieg-Kreises im Süden Nordrhein-Westfalens."
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf é um município da Alemanha localizado no distrito do Reno-Sieg, região administrativa de Colônia, estado da Renânia do Norte-Vestfália."
"http://dbpedia.org/resource/Eitorf","http://xmlns.com/foaf/0.1/name","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://xmlns.com/foaf/0.1/homepage","http://www.eitorf.de/"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/property/name","Eitorf"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.76972198486328
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.451666831970215
"http://dbpedia.org/resource/Eitorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Eitorf_COA.svg"
"http://dbpedia.org/resource/Eitorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eitorf_Ortszentrum.jpg"
"http://dbpedia.org/resource/Eitorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eitorf_in_SU.svg"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageID",4130816
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageRevisionID",1122974215
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripuarian_Franks"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stift"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francia"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Neu"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Berg"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welterode_Fortress"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieg"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicambri"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_German"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lorraine"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_III_of_Germany"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhein-Sieg"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesgericht"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottonian_Dyanasty"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köttingen"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilich"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.com/Hotel_Review-g1063601-d1091618-Reviews-Landhotel_Steffens-Eitorf_North_Rhine_Westphalia.html"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.com/Hotel_Review-g1063601-d1134972-Reviews-Gut_Heckenhof_Hotel_Golfresort_an_der_Sieg-Eitorf_North_Rhine_Westphalia.html"
"http://dbpedia.org/resource/Eitorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitorf.de/"
"http://dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eitorf"
