"subject","predicate","object"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInWesternAustralia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInAustralia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#label","Laverton Gold Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Laverton Gold Mine is a gold mine 9 km east of Laverton, Western Australia. It was formerly owned by , under whom it recommenced mining in August 2009, after having been shut for just over one year, but has been owned by since 2012. The mine is sometimes also referred to as the Barnicoat Gold Mine, named after its processing facility."
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.6211109161377
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.4897232055664
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Laverton"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageID",25903487
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1120595212
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BrightStar_Gold_Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Gold_Mining"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wongatha"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Gold_Limited"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Minerals"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrick_Gold"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Laverton"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_and_maintenance"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granny_Smith_Gold_Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_title_in_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolgardie_Gold_Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Mines,_Industry_Regulation_and_Safety"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_understanding"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverton,_Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Gwalia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Technologies_Limited"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focusminerals.com.au/"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focusminerals.com.au/our-projects/lavertongoldproject/"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://minedex.dmirs.wa.gov.au/Web/projects/details/4ca83e72-c3d5-4e0c-945f-a3c601f4deb7"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmZ4"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502632"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laverton_Gold_Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l607"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/state/province","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inactive_Gold_Mines_in_Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gold_mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Focus_Minerals"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/place","http://dbpedia.org/resource/Laverton,_Western_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/products","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/pushpinLabel","Laverton Gold Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/pushpinMap","Western Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/pushpinMapCaption","Location in Western Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.georss.org/georss/point","-28.621111111111112 122.48972222222223"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/abstract","The Laverton Gold Mine is a gold mine 9 km east of Laverton, Western Australia. It was formerly owned by , under whom it recommenced mining in August 2009, after having been shut for just over one year, but has been owned by since 2012. The mine is sometimes also referred to as the Barnicoat Gold Mine, named after its processing facility. The mine is located on the native title of the Wongatha Aboriginal people, whom Crescent signed a Land Access Agreement with on 2 March 2005. In exchange for access, Crescent granted the representative of the Wongatha, the Wongatha Claim Group, up to 350,000 Crescent shares and between 0.2 and 0.4% in royalties of the future gold production. A similar agreement between the Wongatha and the owners of the BrightStar Gold Mine had taken place in 2004."
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/acquisitionYear",2012
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/activeYears","–1998 - 2007–2008 - 2009–2013"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/amount",0
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/financialYear",2020
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/property/officialWebsite","http://www.focusminerals.com.au/"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Km"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laverton_Gold_Mine?oldid=1120595212&ns=0"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://dbpedia.org/ontology/wikiPageLength",10198
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laverton_Gold_Mine"
"http://dbpedia.org/resource/Laverton_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(122.48972320557 -28.621110916138)"
