"subject","predicate","object"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#label","Karaliaus Mindaugo taurė 2017"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#label","2017 Karaliaus Mindaugo taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Karaliaus Mindaugo taurė, also known as KIDY Tour – Karaliaus Mindaugo taurė for sponsorship purposes, was the second edition of the Lithuanian King Mindaugas Cup. On 18 February 2016 it was announced that Kaunas would host the tournament. Lietuvos rytas were the defending champion, but were eliminated in the quarter-finals by Juventus. Žalgiris won their first title, beating Lietkabelis 84–63 in the final. Juventus won bronze medals, defeating Vytautas. Žalgiris forward Edgaras Ulanovas was awarded as MVP of the tournament."
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2000/01/rdf-schema#comment","La Karaliaus Mindaugo taurė 2017, o Kidy Tour Karaliaus Mindaugo taurė per ragioni di sponsorizzazione, è la 12ª Coppa di Lituania di pallacanestro maschile (la 2ª con il nome di Karaliaus Mindaugo taurė)."
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Žalgiris_Arena_interior_18_Aug_2011_2.jpg"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Alytus"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Pasvalys"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Utena"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Lithuanian_basketball"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2017_sports_events_in_Europe"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageID",49474734
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageRevisionID",1028333402
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Juventus"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadas_Rinkūnas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Dzūkija"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žalgiris_Arena"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_LKL_season"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Alytus"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall_of_Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Šiauliai"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Žalgiris"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignas_Vaitkus"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurynas_Beliauskas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lietkabelis"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Pasvalys"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Pieno_žvaigždės"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rytis_Pipiras"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deividas_Gailius"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Prienai"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martynas_Echodas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Low"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulius_Kulvietis"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Utena"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgaras_Ulanovas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Neptūnas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Nevėžis"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gytis_Sirutavičius"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvydas_Čepulis"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_Lithuanian_basketball"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulius_Valinskas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Hartenstein"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Vytautas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatas_Tarolis"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediminas_Navickas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Best_(basketball)"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lietuvos_Rytas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lietuvos_rytas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2017_sports_events_in_Europe"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kšyštof_Lavrinovič"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lkl.lt/karaliaus-mindaugo-taure/"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lkl.lt/paaiskejo-dejimu-konkurso-dalyviai-d-gordonas-jau-sulauke-patarimu-is-nba-rungtyniaujancio-brolio/%7Cpublisher=Lietuvos"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170217223941/http:/www.lkl.lt/paaiskejo-dejimu-konkurso-dalyviai-d-gordonas-jau-sulauke-patarimu-is-nba-rungtyniaujancio-brolio/%7Carchive-date=17"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lkl.lt/turnyrine-lentele/"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202234304/http:/www.lkl.lt/paaiskejo-kidy-tour-karaliaus-mindaugo-taures-tritaskiu-konkurso-dalyviai-patyrusius-snaiperius-egzaminuos-jaunimas/"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BCzX"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23057882"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karaliaus_Mindaugo_taurė_2017"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_in_Lithuania"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_Final_Four"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Basketball_Season_2016–17"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Žalgiris_Arena_interior_18_Aug_2011_2.jpg?width=300"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Žalgiris_Arena"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/caption","The Žalgiris Arena hosted the tournament."
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/champion","http://dbpedia.org/resource/BC_Žalgiris"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/country","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/dates",0001-02-19
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/fourth","http://dbpedia.org/resource/BC_Prienai"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/logo","Žalgiris Arena interior 18 Aug 2011 2.jpg"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/mvp","Edgaras Ulanovas"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/nextseason",2018
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/prevseason",2016
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/second","http://dbpedia.org/resource/BC_Lietkabelis"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/third","http://dbpedia.org/resource/BC_Juventus"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/tourneyName","Karaliaus Mindaugo taurė"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/property/mvpLink","Karaliaus Mindaugo taurė MVP"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/abstract","La Karaliaus Mindaugo taurė 2017, o Kidy Tour Karaliaus Mindaugo taurė per ragioni di sponsorizzazione, è la 12ª Coppa di Lituania di pallacanestro maschile (la 2ª con il nome di Karaliaus Mindaugo taurė)."
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/abstract","The 2017 Karaliaus Mindaugo taurė, also known as KIDY Tour – Karaliaus Mindaugo taurė for sponsorship purposes, was the second edition of the Lithuanian King Mindaugas Cup. On 18 February 2016 it was announced that Kaunas would host the tournament. Lietuvos rytas were the defending champion, but were eliminated in the quarter-finals by Juventus. Žalgiris won their first title, beating Lietkabelis 84–63 in the final. Juventus won bronze medals, defeating Vytautas. Žalgiris forward Edgaras Ulanovas was awarded as MVP of the tournament."
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_Karaliaus_Mindaugo_taurė?oldid=1028333402&ns=0"
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://dbpedia.org/ontology/wikiPageLength",14842
"http://dbpedia.org/resource/2017_Karaliaus_Mindaugo_taurė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_Karaliaus_Mindaugo_taurė"
