"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Bavarian nobility"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bavaria"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_nobility_by_region"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","Bavarian nobility"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://dbpedia.org/ontology/wikiPageID",28850902
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",682355707
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Bayerisches_Adelsgeschlecht"
"http://dbpedia.org/resource/Category:Bavarian_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bavarian_nobility?oldid=682355707&ns=14"
