"subject","predicate","object"
"http://dbpedia.org/resource/Cyanea_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyanea_lobata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea lobata"
"http://dbpedia.org/resource/Cyanea_lobata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea lobata"
"http://dbpedia.org/resource/Cyanea_lobata","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea lobata is a rare species of flowering plant in the bellflower family known by the common name Waihee Valley cyanea. It is endemic to Hawaii, where it is known from Lanai and Maui. It is a federally listed endangered species. Like other Cyanea it is known as haha in Hawaiian. This Hawaiian lobelioid is a shrub which may exceed 2 meters in height. The stem may have branches. The inflorescence bears greenish or purplish flowers."
"http://dbpedia.org/resource/Cyanea_lobata","http://www.w3.org/2000/01/rdf-schema#comment","Cyanea lobata är en klockväxtart som beskrevs av . Cyanea lobata ingår i släktet , och familjen klockväxter."
"http://dbpedia.org/resource/Cyanea_lobata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyanea_lobata_flower.jpg"
"http://dbpedia.org/resource/Cyanea_lobata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyanea_lobata_full.jpg"
"http://dbpedia.org/resource/Cyanea_lobata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Horace_Mann_Jr."
"http://dbpedia.org/resource/Cyanea_lobata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Cyanea_lobata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Lanai"
"http://dbpedia.org/resource/Cyanea_lobata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyanea_(plant)"
"http://dbpedia.org/resource/Cyanea_lobata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Maui"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageID",31019193
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageRevisionID",1094471570
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_lobelioids"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Horace_Mann_Jr."
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Mann_Jr."
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_Lanai"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Cyanea_lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanai"
