"subject","predicate","object"
"http://dbpedia.org/resource/Pop_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Pop_culture","http://www.w3.org/2000/01/rdf-schema#label","Pop culture"
"http://dbpedia.org/resource/Pop_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Pop_culture","http://dbpedia.org/ontology/wikiPageID",80875
"http://dbpedia.org/resource/Pop_culture","http://dbpedia.org/ontology/wikiPageRevisionID",731054726
"http://dbpedia.org/resource/Pop_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Pop_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Pop_culture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Pop_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pop_culture?oldid=731054726&ns=0"
"http://dbpedia.org/resource/Pop_culture","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Pop_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pop_culture"
