"subject","predicate","object"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Літературна журналістика"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Sachtext"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","논픽션"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Nonfiction"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","非虛構作品"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Neamhfhicsean"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Non-fictie"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Konsultlibro"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Nonfiksi"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Não ficção"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","No ficción"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","Literatura faktu"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","غير خيالي"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","ノンフィクション"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Nonfiction, or non-fiction, is any document or media content that attempts, in good faith, to provide information (and sometimes opinions) grounded only in facts and real life, rather than in imagination. Nonfiction is often associated with being presented more objectively, like historical, scientific, or otherwise straightforward and accurate information, but sometimes, can be presented more subjectively, like sincerely held beliefs and thoughts on a real-world topic. One prominent usage of nonfiction is as one of the two fundamental divisions of narrative (storytelling)—often, specifically, prose writing—in contrast to narrative fiction, which is largely populated by imaginary characters and events, though sometimes ambiguous regarding its basis in reality. Some typical examples of nonfi"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Begriff Sachtext (auch Gebrauchstext, pragmatischer, expositorischer, logischer oder funktionaler Text genannt) wird jeder Text bezeichnet, dessen Intention (Absicht) es in der Regel ist, Fakten zu liefern und (z. B. in der Zeitung oder anderen Medien) über Dinge zu informieren."
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Nonfiksi adalah klasifikasi untuk setiap karya informatif (sering kali berupa cerita) yang pengarangnya dengan itikad baik bertanggung jawab atas kebenaran atau akurasi dari peristiwa, orang, dan/atau informasi yang disajikan. Sebuah karya yang pengarangnya mengklaim tanggung jawab kebenaran namun tidak jujur maka adalah suatu penipuan sastra; suatu cerita yang pengarangnya tidak mengklaim tanggung jawab kebenaran maka diklasifikasikan sebagai fiksi. Nonfiksi, yang dapat disajikan baik secara obyektif maupun , secara tradisional merupakan satu dari dua pembagian utama dari narasi (khususnya dalam penulisan prosa); pembagian tradisional lainnya adalah fiksi, yang berkontras dengan nonfiksi dalam hal penyampaian informasi, peristiwa, dan karakter yang sebagian kecil atau besar merupakan hasi"
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","La no-ficción es un contenido (a veces, en la forma de una historia), cuyo creador, en buena fe, asume la responsabilidad de la veracidad o exactitud de los eventos, personas o información presentada.​ En contraste, una historia cuyo creador explícitamente deja abierto si y cómo el trabajo se refiere a la realidad generalmente se clasifica como ficción.​​ La no ficción, que puede presentarse tanto objetiva como subjetivamente, es una de las dos principales divisiones de las narraciones (y, específicamente, prosa escritura),​ la otra división tradicional es ficción, que contrasta con la no ficción al tratar con información, eventos y personajes que se espera sean parcialmente o en gran parte imaginarios."
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i neamhfhicsean na téacs ar bith a chuireann an t-údar i láthair mar insint fhírinneach, .i. bunaithe ar fhíricí seachas ar a s(h)amhlaíocht."
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Літературна журналістика (англ. creative nonfiction) контрастує з іншою науково-популярною літературою, такою як академічна або технічна література чи публіцистика, яка також заснована на точному факті. Літературна журналістика — це така форма документальної прози, що поєднує репортаж і відповідні стилі та стратегії, що є характерними для художньої літератури. Як журналісти, ці автори «колекціонували дані й факти, тому їхні матеріали ставали реальністю», як письменники — були «обдарованими оповідачами історій, що створювали їх за допомогою літературних конструкцій і стилістичних особливостей». Але в основі літературної журналістики завжди залишався «голос» автора і точність викладу подій."
"http://dbpedia.org/resource/Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Literatura faktu (ang. non-fiction) – formy literackie, które przedstawiają autentyczne postacie i wydarzenia, jak np. reportaż (relacja, raport), dziennik, pamiętnik (wspomnienia), biografia, wywiad, według niektórych klasyfikacji również felieton i publicystyczny esej. Termin ten pojawił się na początku XX wieku jako hasło programowe, żądające od literatury odrzucenia fikcji i zwrócenia się ku dokumentowaniu rzeczywistości. Nazwa „literatura faktu” pojawiła się w polskiej terminologii na przełomie lat 20. i 30."
