"subject","predicate","object"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInSaintPetersburg"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfJapan"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Consulate-General of Japan in Saint Petersburg"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageID",70095783
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",1072381387
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate_General_of_Japan,_Saint_Petersburg"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Consulate_General_of_Japan,_Saint_Petersburg"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fUN6"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy7gf"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Consulate"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consulate-General_of_Japan_in_Saint_Petersburg?oldid=1072381387&ns=0"
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Consulate-General_of_Japan_in_Saint_Petersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consulate-General_of_Japan_in_Saint_Petersburg"
