"subject","predicate","object"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-surfaceMissiles"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfFrance"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankMissilesOfFrance"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankMissiles"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC反坦克導彈"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC (ミサイル)"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#label","ENTAC"
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#comment","ENTAC (ENgin Téléguidé Anti-Char) oder MGM-32A war eine französische MCLOS-Panzerabwehrlenkwaffe (PAL). Entwickelt wurde sie in den frühen 1950er-Jahren im deutsch-französischen Forschungsinstitut ISL in Saint-Louis. In der französischen Armee wurde sie ab 1957 eingesetzt. Die Produktion endete 1974 nach etwa 140.000 hergestellten PALs. ENTAC war Vorläufer bzw. Nachfolger einer ganzen Reihe von französischen Lenkflugkörpern, die schließlich zu bekannten, zum Teil multinational entwickelten und bis heute genutzten Flugkörpern wie MILAN oder Exocet führten."
"http://dbpedia.org/resource/ENTAC","http://www.w3.org/2000/01/rdf-schema#comment","ENTAC è un missile anticarro francese a medio raggio, postbellico di prima generazione, di larga diffusione, ma molto simile all'SS-10. In genere era portato in caratteristici contenitori quadrati, in cui si incastrava letteralmente con le alette. Adottato anche dall'esercito americano come arma interinale, poi sostituito dal TOW."
