"subject","predicate","object"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCasesOfTheRehnquistCourt"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/2000/01/rdf-schema#label","Good News Club v. Milford Central School"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://www.w3.org/2000/01/rdf-schema#comment","Good News Club v. Milford Central School, 533 U.S. 98 (2001), was a decision of the U.S. Supreme Court that held that when a government operates a ""limited public forum,"" it may not discriminate against speech that takes place within that forum on the basis of the viewpoint it expresses—in this case, against religious speech engaged in by an evangelical Christian club for children."
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://xmlns.com/foaf/0.1/name","Good News Club, et al. v. Milford Central School"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_United_States_case_law"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_education"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishment_Clause_case_law"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Rehnquist_Court"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Otsego_County,_New_York"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_religion"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Free_Speech_Clause_case_law"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_Defending_Freedom_litigation"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageID",6228675
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageRevisionID",1097314910
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Scalia"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_v._Aguillard"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Establishment_Clause"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_v._Weisman"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1871"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.D.N.Y."
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_judgment"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certiorari"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Supp._2d"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishment_Clause_case_law"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenberger_v._University_of_Virginia"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Independent_School_District_v._Doe"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_public_forum"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Second_Circuit"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Rehnquist_Court"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Freedom_Restoration_Act"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Souter"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_533"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Otsego_County,_New_York"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_Club"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Cir."
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Breyer"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_religion"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Free_Speech_Clause_case_law"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb's_Chapel_v._Center_Moriches_Union_Free_School_District"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Christian"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widmar_v._Vincent"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_Our_Scouts_Act"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_New_York"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viewpoint_discrimination"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_Defending_Freedom_litigation"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_fables"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_United_States_case_law"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_education"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.3d"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Good-News-Club-Christian-Americas/dp/1586488430/"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815114322/http:/pewforum.org/events/index.php%3FEventID=12"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oyez.org/cases/2000/99-2036"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824150726/http:/www.cefonline.com/content/category/4/13/27/"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aclu.org/images/asset_upload_file553_22253.pdf"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milfordcentral.org/"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.justia.com/cases/federal/appellate-courts/F3/202/502/592617/"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/scholar_case%3Fcase=12316340622851975330"
"http://dbpedia.org/resource/Good_News_Club_v._Milford_Central_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/118446/good-news-club-v-milford-central-school/"
