"subject","predicate","object"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZaozhuang"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMiddle-distanceRunners"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfChina"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthletesFromShandong"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Liu Qing (athlete)"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://dbpedia.org/ontology/wikiPageID",51033478
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",729040035
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Qing_(runner)"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liu_Qing_(runner)"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm32q"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liu_Qing_(athlete)?oldid=729040035&ns=0"
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Liu_Qing_(athlete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liu_Qing_(athlete)"
