"subject","predicate","object"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://www.w3.org/2000/01/rdf-schema#label","List of flood basalt provinces"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://www.w3.org/2000/01/rdf-schema#comment","Representative continental flood basalts (also known as traps) and oceanic plateaus, together forming a listing of large igneous provinces:"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_geology"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_sciences"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Large_igneous_provinces"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geomorphology"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flood_basalts"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanic_plateaus"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageID",43514962
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageRevisionID",1107654617
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitanian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Pennsylvanian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Ordovician"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paibian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonawandan"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay_impact_crater"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerguelen_hotspot"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famennian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremadocian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orosirian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cretaceous"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Pleistocene"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyacian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_geology"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaalbara"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Devonian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_strewnfield"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Mississippian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakmarian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashkirian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_hotspot"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bosumtwi"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenomanian-Turonian_boundary_event"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Devonian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdigalian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Miocene_disruption"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalenian"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Devonian_Traps"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acasta_Gneiss"
"http://dbpedia.org/resource/List_of_flood_basalt_provinces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypresian"
