"subject","predicate","object"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Service companies of Hungary"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Hungary_by_industry"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies_by_country"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_industries_in_Hungary"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","Service companies of Hungary"
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://dbpedia.org/ontology/wikiPageID",62824030
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",936582329
"http://dbpedia.org/resource/Category:Service_companies_of_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Service_companies_of_Hungary?oldid=936582329&ns=14"
