"subject","predicate","object"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Characters"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#label","Уилл Шустер"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","William ""Will"" Schuester, terkadang dipanggil Mr. Schue, adalah karakter fiksi dari serial drama Amerika produksi Fox, Glee. Diperankan oleh aktor Matthew Morrison yang tampil di Glee sejak episode pertama Pilot. Will merupakan pembimbing dari klub glee yang juga merupakan guru Bahasa Spanyol di sekolah fiksi William McKinley High School di Lima, Ohio."
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","Will Schuester is een personage van de Amerikaanse televisieserie Glee van Fox Broadcasting Company, gespeeld door Matthew Morrison. Hij is een van de leden van de fictieve Glee Club en de feitelijk bestaande Glee Cast."
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","William ""Will"" Michael Schuester, más conocido como Mr. Schue, es un personaje de ficción de la serie de comedia estadounidense Glee. El personaje es interpretado por el actor Matthew Morrison, y ha aparecido en Glee desde su episodio piloto, emitido el 19 de mayo de 2009 en Estados Unidos. Will es desarrollado por los creadores de Glee Ryan Murphy, Brad Falchuk e Ian Brennan. Él es el director del Glee Club, llamado New Directions (Nuevas Direcciones), fue el profesor de español en la secundaria William McKinley en Lima, Ohio, pero en el capítulo 3x12 (The Spanish Teacher) es remplazado por Ricky Martin, y Will pasa a ser el nuevo profesor de historia en la escuela secundaria donde es filmada la serie."
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","William (Will) Schuester est un personnage de fiction de la série télévisée américaine Glee, interprété par Matthew Morrison et doublé en français par Xavier Fagnon. Will Schuester est professeur d'espagnol au lycée William McKinley. Il prend la direction du Glee Club après le renvoi de l'ancien dirigeant, Sandy Ryerson. Sa femme, Terri Delmonico, et lui souhaitent avoir un enfant. Cette dernière fait une grossesse nerveuse (saison 1) et ment à son mari, par peur de le perdre. Quand Will découvre la supercherie, il quitte sa femme. Après plusieurs aventures, Will comprend que celle qu'il aime est Emma Pillsbury et il la demande en mariage dans la saison 3 avec l'aide des New Directions."
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","William Michael Schuester, often referred to as Mr. Schue, is a fictional teacher character and one of the two main protagonists from the Fox musical comedy-drama series Glee, alongside his student Rachel Berry. He has appeared in Glee since its pilot episode, first broadcast on May 19, 2009. Will was portrayed by Matthew Morrison, and was developed by Glee creators Ryan Murphy, Brad Falchuk, and Ian Brennan. He is a Spanish teacher at the fictional William McKinley High School and the director of the show's titular glee club in Lima Ohio, where the show is set. He ultimately becomes the school's principal. His storylines have seen him revive the school's failing glee club, leave his wife Terri (Jessalyn Gilsig), and win the love of school guidance counselor Emma Pillsbury (Jayma Mays) and"
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Майкл «Уилл» Шустер (англ. William Michael ""Will"" Schuester), также известен как Мистер Шу (англ. Mr. Schue) — персонаж американского музыкального телесериала «Хор». Шустер, роль которого исполнил Мэттью Моррисон, дебютировал в пилотном эпизоде сериала и остаётся одним из главных его героев. Он является руководителем хорового клуба «Новые горизонты», а также преподавателем испанского языка в вымышленной средней школе МакКинли в городе Лима, штат Огайо. Сюжетные линии сериала затрагивают отношения Шустера с бывшей женой Терри, отношения с хористами и школьным психологом Эммой Пиллсберри, а также конфронтацию с тренером команды поддержки Сью Сильвестр, которая надеется закрыть хор."
"http://dbpedia.org/resource/Will_Schuester","http://www.w3.org/2000/01/rdf-schema#comment","William Michael ""Will"" Schuester, spesso indicato come Sigr. Schue, è un personaggio immaginario della serie televisiva Glee. È interpretato dall'attore Matthew Morrison ed è apparso in Glee sin dal suo episodio pilota, andato in onda il 19 maggio, 2009. Will è stato sviluppato dai creatori di Glee Ryan Murphy, Brad Falchuk e Ian Brennan. Egli è il direttore del glee club, e docente presso la fittizia William McKinley High School di Lima, Ohio, dove lo show ha luogo. Le sue storyline lo hanno visto rivivere i suoi anni scolastici nel glee club, lascia la moglie Terri (Jessalyn Gilsig), confessando il suo amore alla consulente dell'orientamento scolastico Emma Pillsbury (Jayma Mays). Morrison è entrato a far parte del cast come Will dopo che Murphy trascorse tre mesi osservando degli attori"
"http://dbpedia.org/resource/Will_Schuester","http://xmlns.com/foaf/0.1/name","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://xmlns.com/foaf/0.1/nick","Mr. Schue"
"http://dbpedia.org/resource/Will_Schuester","http://dbpedia.org/property/name","Will Schuester"
"http://dbpedia.org/resource/Will_Schuester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Morrison_Peabody_2010_(cropped).jpg"
"http://dbpedia.org/resource/Will_Schuester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WillSchuester.jpg"
"http://dbpedia.org/resource/Will_Schuester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_guitarists"
"http://dbpedia.org/resource/Will_Schuester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
