"subject","predicate","object"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://www.w3.org/2000/01/rdf-schema#label","Criticism of intellectual property"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_activism"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_intellectual_property"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageID",33638524
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageRevisionID",785218239
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_intellectual_property"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_activism"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Criticism_of_intellectual_property?oldid=785218239&ns=0"
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://dbpedia.org/ontology/wikiPageLength",292
"http://dbpedia.org/resource/Criticism_of_intellectual_property","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Criticism_of_intellectual_property"
