"subject","predicate","object"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHampshire"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2000/01/rdf-schema#label","Segensworth"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2000/01/rdf-schema#comment","Segensworth is a business park near Whiteley and Fareham in Hampshire in England. At the 2011 Census the business park was included in the Park Gate Ward of Fareham Council."
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.86949157714844
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.250509977340698
"http://dbpedia.org/resource/Segensworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fareham"
"http://dbpedia.org/resource/Segensworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire"
"http://dbpedia.org/resource/Segensworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Hampshire"
"http://dbpedia.org/resource/Segensworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_parks_of_England"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageID",27076973
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageRevisionID",1092282966
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M27_motorway_(England)"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fareham"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteley"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_improvement_district"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Hampshire"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanwick_railway_station"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_parks_of_England"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_park"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbfl.co.uk/"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15275834"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X4gn"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1shh"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8520848/"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Segensworth"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire-geo-stub"
"http://dbpedia.org/resource/Segensworth","http://www.georss.org/georss/point","50.86949 -1.25051"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/abstract","Segensworth is a business park near Whiteley and Fareham in Hampshire in England. At the 2011 Census the business park was included in the Park Gate Ward of Fareham Council."
"http://dbpedia.org/resource/Segensworth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Segensworth?oldid=1092282966&ns=0"
"http://dbpedia.org/resource/Segensworth","http://dbpedia.org/ontology/wikiPageLength",1388
"http://dbpedia.org/resource/Segensworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Segensworth"
"http://dbpedia.org/resource/Segensworth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2505099773407 50.869491577148)"
