"subject","predicate","object"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/2000/01/rdf-schema#label","2002 Fed Cup Americas Zone Group I – Pool A"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/2000/01/rdf-schema#comment","Group A of the 2002 Fed Cup Americas Zone Group I was one of two pools in the Americas Zone Group I of the 2002 Fed Cup. Four teams competed in a round robin competition, with the top teams coming first and second advancing to the play-offs, and the bottom team being relegated down to 2003 Group II."
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageID",36646972
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageRevisionID",1063775812
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Nejedly"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Fed_Cup"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Fed_Cup_team"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Drake"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Toró"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Valdés"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larikah_Russell"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Fed_Cup_Americas_Zone"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Fed_Cup_team"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas_Fed_Cup_team"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Fed_Cup_team"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Torres_Sandoval"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Webb"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(sport)"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_José_López_Herrera"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Play-offs"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkita_Fountain"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmelina_Rivera"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fed_Cup_structure"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Potosí,_San_Luis_Potosí"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Calbetó"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Fernández"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/en/home.aspx"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600060"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GSwS"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmm3nv"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fed"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FedCupbox3"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TennisMatch3"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamRR-TennisWide"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002_in_tennis"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/date",2002-04-25
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/date",2002-04-24
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/date",2002-04-23
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/surface","Hard"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team","Mexico"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team","Puerto Rico"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team","Canada"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team","Bahamas"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team",""
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/title","Standings"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/title","Set"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/title","Game"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/title","W–L"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/title","RR"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/venue","http://dbpedia.org/resource/San_Luis_Potosí,_San_Luis_Potosí"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/1v",3
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/2v",0
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/2v",2
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/2v",3
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/3v",0
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/3v",1
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/3v",2
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/4v",0
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/4v",1
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/gameW/l",40
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/gameW/l",50
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/gameW/l",84
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/gameW/l",110
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/matchW/l",2
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/matchW/l",3
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/matchW/l",0
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/matchW/l",1
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/setW/l",6
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/setW/l",2
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/setW/l",9
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/setW/l",18
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/standings",1
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/standings",2
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/standings",3
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/standings",4
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team1Abbrev","CAN"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team2Abbrev","MEX"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team3Abbrev","BAH"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/property/team4Abbrev","PUR"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/abstract","Group A of the 2002 Fed Cup Americas Zone Group I was one of two pools in the Americas Zone Group I of the 2002 Fed Cup. Four teams competed in a round robin competition, with the top teams coming first and second advancing to the play-offs, and the bottom team being relegated down to 2003 Group II."
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pools"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A?oldid=1063775812&ns=0"
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://dbpedia.org/ontology/wikiPageLength",6358
"http://dbpedia.org/resource/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_Fed_Cup_Americas_Zone_Group_I_–_Pool_A"
