"subject","predicate","object"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFilms"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedy-dramaFilms"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegian-languageFilms"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Films"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#label","Suffløsen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#label","The Prompter"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#label","The Prompter"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#label","Suffløsen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#label","Sufflösen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#comment","The Prompter (Norwegian: Suffløsen) is a 1999 Norwegian film directed by . It was Norway's official Best Foreign Language Film submission at the 72nd Academy Awards, but did not manage to receive a nomination."
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#comment","The Prompter (bahasa Norwegia: Suffløsen) adalah sebuah film Norwegia 1999 yang disutradarai oleh . Film tersebut menjadi perwakilan Film Berbahasa Asing Resmi resmi Finlandia di Academy Awards ke-72, namun tidak masuk nominasi."
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#comment","Sufflösen är en norsk/svensk film från 1999."
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#comment","Suffløsen é um filme de drama norueguês de 1999 dirigido e escrito por . Foi selecionado como representante da Noruega à edição do Oscar 2000, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2000/01/rdf-schema#comment","Suffløsen es una película de comedia dramática noruega de 1999 dirigida por Hilde Heier. Fue la presentación oficial de Mejor Película en Lengua Extranjera de Noruega en la 72.ª edición de los Premios de la Academia, pero no logró recibir una nominación."
"http://dbpedia.org/resource/The_Prompter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/The_Prompter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_comedy-drama_films"
"http://dbpedia.org/resource/The_Prompter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_comedy-drama_films"
"http://dbpedia.org/resource/The_Prompter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Norwegian-language_films"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageID",19031404
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageRevisionID",1101131837
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Academy_Awards"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_comedy-drama_films"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Norway"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_72nd_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Norwegian-language_films"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_comedy-drama_films"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_Heier"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_film"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suffløsen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suffløsen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Prompter"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sufflösen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suffløsen"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7758564"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJ3N"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jckck"
"http://dbpedia.org/resource/The_Prompter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Prompter"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-film-stub"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-comedy-drama-film-stub"
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/abstract","Suffløsen é um filme de drama norueguês de 1999 dirigido e escrito por . Foi selecionado como representante da Noruega à edição do Oscar 2000, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/abstract","Suffløsen es una película de comedia dramática noruega de 1999 dirigida por Hilde Heier. Fue la presentación oficial de Mejor Película en Lengua Extranjera de Noruega en la 72.ª edición de los Premios de la Academia, pero no logró recibir una nominación."
"http://dbpedia.org/resource/The_Prompter","http://dbpedia.org/ontology/abstract","The Prompter (Norwegian: Suffløsen) is a 1999 Norwegian film directed by . It was Norway's official Best Foreign Language Film submission at the 72nd Academy Awards, but did not manage to receive a nomination."
