"subject","predicate","object"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch,Dorset"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Miles Gibson"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Miles Gibson (born 1947) is a reclusive English novelist, poet and artist."
"http://dbpedia.org/resource/Miles_Gibson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Gibson.jpg"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_writers"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Christchurch,_Dorset"
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_realism_writers"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageID",16779269
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",1083731981
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_realism"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreliable_narrator"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grange_School,_Christchurch"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_Mermaids"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Connolly"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Swann"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugar_Memorial_Library"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Layton"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Holmsley_South"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Colquhoun"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_male_writers"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_novelists"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Phillips"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dennis"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lancashire"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miles_Gibson.jpg"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudeford"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nobbs"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Henshall"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Riddell"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Collections"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman_(novel)"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_realism_writers"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Christchurch,_Dorset"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miles_Gibson"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6851392"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55580055"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3u6"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1035760045"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073033618"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405vpq"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Gibson.jpg?width=300"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/abstract","Miles Gibson (born 1947) is a reclusive English novelist, poet and artist."
"http://dbpedia.org/resource/Miles_Gibson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Miles_Gibson","http://schema.org/sameAs","http://viaf.org/viaf/55580055"
"http://dbpedia.org/resource/Miles_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miles_Gibson?oldid=1083731981&ns=0"
"http://dbpedia.org/resource/Miles_Gibson","http://dbpedia.org/ontology/wikiPageLength",5827
"http://dbpedia.org/resource/Miles_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miles_Gibson"
