"subject","predicate","object"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineAlgorithms"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2000/01/rdf-schema#label","Competitive analysis (online algorithm)"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2000/01/rdf-schema#label","경쟁성 분석"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2000/01/rdf-schema#label","Análise competitiva"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2000/01/rdf-schema#comment","( 경제학 용어에 대해서는 문서를 참고하십시오.) 경쟁성 분석은 온라인 알고리즘을 분석하기 위해 발명된 방법으로, (예측불가능한 요건들을 충족시켜야하는, 즉 미래를 보지 못하고 각각 주어진 요건을 해결해야하는)온라인 알고리즘의 성능과 (요건들을 미리 확인하는) 최적의 오프라인 알고리즘의 성능을 비교한다. 주어진 알고리즘은 그 알고리즘의 경쟁성 비율(competitive ratio)-온라인 알고리즘의 성능과 오프라인 알고리즘의 성능의 비율-가 제한(bounded)되어 있을 때 경쟁성이 있다고 말한다. 알고리즘의 성능이 ""어려운"" 입력으로만 측정되는 기존의 전통적인 wort-case analysis와 다르게, 경쟁성 분석에서는 알고리즘이 어려운 입력과 쉬운 입력 둘다에서 수행을 잘 해야한다. 이때 ""어려움""과 ""쉬움""은 최적의 오프라인 알고리즘의 성능으로 결정된다."
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2000/01/rdf-schema#comment","Competitive analysis is a method invented for analyzing online algorithms, in which the performance of an online algorithm (which must satisfy an unpredictable sequence of requests, completing each request without being able to see the future) is compared to the performance of an optimal offline algorithm that can view the sequence of requests in advance. An algorithm is competitive if its competitive ratio—the ratio between its performance and the offline algorithm's performance—is bounded. Unlike traditional worst-case analysis, where the performance of an algorithm is measured only for ""hard"" inputs, competitive analysis requires that an algorithm perform well both on hard and easy inputs, where ""hard"" and ""easy"" are defined by the performance of the optimal offline algorithm."
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2000/01/rdf-schema#comment","Em computação, a análise de complexidade de um algoritmo trata do estudo sobre os recursos consumidos pelos algoritmos ao executar sob diversas situações, como análise de pior cenário.Análise competitiva é um método criado para analisar algoritmos onlineen:online algorithm (que deve satisfazer uma sequencia imprevisível de requisitos, completando cada requisição sem prever o futuro). Nesta análise, a performance de um algoritmo online, é comparada à performance de um algoritmo ótimo offline que pode ver as sequencias de requisitos que seguirão. Um algoritmo é competitivo se sua razão de competitividade - a razão entre sua performance e da performance do algoritmo offline - é delimitado. Diferente da , onde a performance de um algoritmo é medida apenas por entradas ""difíceis"", análise compe"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analysis_of_algorithms"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_algorithms"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageID",8198743
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageRevisionID",1002299044
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analysis_of_algorithms"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adversary_(online_algorithm)"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amortized_analysis"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_algorithm"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksort"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best,_worst_and_average_case"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-server_problem"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_update_problem"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_algorithms"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randomized_algorithm"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경쟁성_분석"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8Y9"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Competitive_analysis_(online_algorithm)"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156350"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vx0f"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Análise_competitiva"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/abstract","Competitive analysis is a method invented for analyzing online algorithms, in which the performance of an online algorithm (which must satisfy an unpredictable sequence of requests, completing each request without being able to see the future) is compared to the performance of an optimal offline algorithm that can view the sequence of requests in advance. An algorithm is competitive if its competitive ratio—the ratio between its performance and the offline algorithm's performance—is bounded. Unlike traditional worst-case analysis, where the performance of an algorithm is measured only for ""hard"" inputs, competitive analysis requires that an algorithm perform well both on hard and easy inputs, where ""hard"" and ""easy"" are defined by the performance of the optimal offline algorithm. For many algorithms, performance is dependent not only on the size of the inputs, but also on their values. For example, sorting an array of elements varies in difficulty depending on the initial order. Such data-dependent algorithms are analysed for average-case and worst-case data. Competitive analysis is a way of doing worst case analysis for on-line and randomized algorithms, which are typically data dependent. In competitive analysis, one imagines an ""adversary"" which deliberately chooses difficult data, to maximize the ratio of the cost of the algorithm being studied and some optimal algorithm. When considering a randomized algorithm, one must further distinguish between an oblivious adversary, which has no knowledge of the random choices made by the algorithm pitted against it, and an adaptive adversary which has full knowledge of the algorithm's internal state at any point during its execution. (For a deterministic algorithm, there is no difference; either adversary can simply compute what state that algorithm must have at any time in the future, and choose difficult data accordingly.) For example, the quicksort algorithm chooses one element, called the ""pivot"", that is, on average, not too far from the center value of the data being sorted. Quicksort then separates the data into two piles, one of which contains all elements with value less than the value of the pivot, and the other containing the rest of the elements. If quicksort chooses the pivot in some deterministic fashion (for instance, always choosing the first element in the list), then it is easy for an adversary to arrange the data beforehand so that quicksort will perform in worst-case time. If, however, quicksort chooses some random element to be the pivot, then an adversary without knowledge of what random numbers are coming up cannot arrange the data to guarantee worst-case execution time for quicksort. The classic on-line problem first analysed with competitive analysis is the list update problem: Given a list of items and a sequence of requests for the various items, minimize the cost of accessing the list where the elements closer to the front of the list cost less to access. (Typically, the cost of accessing an item is equal to its position in the list.) After an access, the list may be rearranged. Most rearrangements have a cost. The Move-To-Front algorithm simply moves the requested item to the front after the access, at no cost. The Transpose algorithm swaps the accessed item with the item immediately before it, also at no cost. Classical methods of analysis showed that Transpose is optimal in certain contexts. In practice, Move-To-Front performed much better. Competitive analysis was used to show that an adversary can make Transpose perform arbitrarily badly compared to an optimal algorithm, whereas Move-To-Front can never be made to incur more than twice the cost of an optimal algorithm. In the case of online requests from a server, competitive algorithms are used to overcome uncertainties about the future. That is, the algorithm does not ""know"" the future, while the imaginary adversary (the ""competitor"") ""knows"". Similarly, competitive algorithms were developed for distributed systems, where the algorithm has to react to a request arriving at one location, without ""knowing"" what has just happened in a remote location. This setting was presented in."
"http://dbpedia.org/resource/Competitive_analysis_(online_algorithm)","http://dbpedia.org/ontology/abstract","Em computação, a análise de complexidade de um algoritmo trata do estudo sobre os recursos consumidos pelos algoritmos ao executar sob diversas situações, como análise de pior cenário.Análise competitiva é um método criado para analisar algoritmos onlineen:online algorithm (que deve satisfazer uma sequencia imprevisível de requisitos, completando cada requisição sem prever o futuro). Nesta análise, a performance de um algoritmo online, é comparada à performance de um algoritmo ótimo offline que pode ver as sequencias de requisitos que seguirão. Um algoritmo é competitivo se sua razão de competitividade - a razão entre sua performance e da performance do algoritmo offline - é delimitado. Diferente da , onde a performance de um algoritmo é medida apenas por entradas ""difíceis"", análise competitiva requer que um algoritmo desempenhe bem em entradas fáceis e difíceis, onde ""difícil"" e ""fácil"" são definidos pela performance do algoritmo ótimo offline. Para muitos algoritmos, a performance depende não apenas do tamanho das entradas, mas também dos seus valores. Um exemplo disso é o algoritmo Quick sort, onde ordena uma cadeia de elementos. Esses algoritmos que dependem de dados são analisados por casos médios e pior caso. Análise competitiva é uma forma de fazer a análise de pior caso para um algoritmo online e , que tipicamente dependem da entrada."
