"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1927"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1932"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalSchools"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin Experimental College"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://www.w3.org/2000/01/rdf-schema#comment","The University of Wisconsin Experimental College was a two-year college designed and led by Alexander Meiklejohn inside the University of Wisconsin–Madison with a great books, liberal arts curriculum. It was established in 1927 and closed in 1932. Meiklejohn proposed the idea for an alternative college in a 1925 Century magazine article. The magazine's editor-in-chief, Glenn Frank, became the University of Wisconsin's president and invited Meiklejohn to begin the college within the university. Despite pushback from the faculty, the college opened in the fall of 1927 with a self-governing community of 119 students and less than a dozen faculty. Students followed a uniform curriculum: Periclean Athens for freshmen and modern America for sophomores. The program sought to teach democracy and t"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Meiklejohn.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Experimental_College_advisers_with_Alexander_Meiklejohn_and_Glenn_Frank.png"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW_Experimental_College_%22men_in_den%22,_Adams_Hall,_December_15,_1927_-_cropped.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW_Experimental_College_1927_group_photo_-_edited.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Experimental_College_group_outside_Adams_Hall,_1930.png"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW_Experimental_College_Lysistrata_cast_(1928)_-_detail.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW_Experimental_College_freshman_class,_March_21,_1929_-_cropped.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1932"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_schools"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1927"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Books"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageID",41013618
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageRevisionID",1085222068
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Adams"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Meiklejohn"
"http://dbpedia.org/resource/University_of_Wisconsin_Experimental_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
