"subject","predicate","object"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#label","London Dial-a-Ride"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#label","London Dial-a-Ride"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#label","London Dial-a-Ride"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#label","London Dial-a-Ride"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#label","Londýnská doprava paraplegiků"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#label","London Dial-a-Ride"
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#comment","Il London Dial-a-Ride è una divisione del Transport for London (TfL) che fornisce trasporti porta a porta per diverse persone soggette a lunga inabilità e non capaci di usare i normali mezzi pubblici."
"http://dbpedia.org/resource/London_Dial-a-Ride","http://www.w3.org/2000/01/rdf-schema#comment","London Dial-a-Ride és una branca de Transport for London (TfL) que proveeix serveis de transport de multi-ocupació porta a porta per a persones amb una discapacitat permanent, a llarg termini o amb problemes de salud que no pot utilitzar transport públic convencional."
