"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://www.w3.org/2000/01/rdf-schema#label","Shimizu S-Pulse players"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shimizu_S-Pulse"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Japan_by_club"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://www.w3.org/2004/02/skos/core#prefLabel","Shimizu S-Pulse players"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://dbpedia.org/ontology/wikiPageID",5978973
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://dbpedia.org/ontology/wikiPageRevisionID",951105968
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shimizu_S-Pulse_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shimizu_S-Pulse_players?oldid=951105968&ns=14"
