"subject","predicate","object"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByWolfgangAmadeusMozart"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/2000/01/rdf-schema#label","Mass in G major, K. 140 ""Pastoral"""
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis n.º 6 (Mozart)"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis no 6 de Mozart"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/2000/01/rdf-schema#comment","The Missa brevis in G major, K. 140, K3 Anh. 235d, K6 Anh. C 1.12, was probably composed by Wolfgang Amadeus Mozart shortly after returning to Salzburg, in March 1773, from his third trip to Italy. Walter Senn, who published the Mass in 1968 for the Neue Mozart-Ausgabe, notes that this Mass is the only one Mozart composed along the lines of the Pastoral Mass type."
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/2000/01/rdf-schema#comment","Missa Pastorale(
Pour les articles homonymes, voir Missa Brevis. ) La Missa brevis no 6 en sol majeur, K. 140, K.6 = Anh. 235d, Anh. C 1.12 est une messe de Wolfgang Amadeus Mozart qu'il a peut-être écrite à Salzbourg en 1773. Cette messe est aussi connue sous le nom de Missa Pastorale."
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis n.º 6 en sol mayor, K. 140, K.3 Anh. 235d, K.6 Anh. C 1.12 es la quinta misa compuesta por Wolfgang Amadeus Mozart. Pudo haber sido escrita en 1773 para Salzburgo. La partitura más antigua de esta obra que ha llegado a nuestros días fue preparada por un copista, ""con puntualizaciones y correcciones de la mano de Mozart."",​ y fueron hallados en un convento de Augsburgo (Alemania). Esta misa también se conoce con el sobrenombre de Misa Pastorale."
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://dbpedia.org/property/name","Missa brevis in G major"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martini_bologna_mozart_1777.jpg"
"http://dbpedia.org/resource/Mass_in_G_major,_K._140_%22Pastoral%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_by_Wolfgang_Amadeus_Mozart"
