"subject","predicate","object"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNevadaCounties"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Lyon County (Nevada)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Lyon (Nevada)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Contae Lyon, Nevada"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Лайон (округ, Невада)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Lyon County (Nevada)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","ライアン郡 (ネバダ州)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Lyon konderria (Nevada)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","라이언군 (네바다주)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","萊昂縣 (內華達州)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Lyon County, Nevada"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lyon (Nevada)"
"http://dbpedia.org/resource/Lyon_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Лайон (округ, Невада)"
