"subject","predicate","object"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/2000/01/rdf-schema#label","Bhusyah"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/2000/01/rdf-schema#comment","Bhusyah (Nepal Bhasa: भूस्याः) is a pair of metallic cymbals. Technically, these are idiophones. This instrument is played with Dhimay or other membranophones. Its size ranges from around 10 to 21 inches (25 to 53 cm)."
"http://dbpedia.org/resource/Bhusyah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Bhusyah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cymbals_of_Nepal"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageID",12264552
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageRevisionID",1049920179
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenya_punhi"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janamaadya"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisket_Jatra"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membranophones"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhimay"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cymbals_of_Nepal"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungdya"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiophones"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4902229"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy4dy"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YRQ3"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Music_of_Nepal"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newar"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/abstract","Bhusyah (Nepal Bhasa: भूस्याः) is a pair of metallic cymbals. Technically, these are idiophones. This instrument is played with Dhimay or other membranophones. Its size ranges from around 10 to 21 inches (25 to 53 cm)."
"http://dbpedia.org/resource/Bhusyah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pair"
"http://dbpedia.org/resource/Bhusyah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhusyah?oldid=1049920179&ns=0"
"http://dbpedia.org/resource/Bhusyah","http://dbpedia.org/ontology/wikiPageLength",828
"http://dbpedia.org/resource/Bhusyah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhusyah"
