"subject","predicate","object"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Topolovka"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Alcea"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","خطمية"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","접시꽃속"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Alcea"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Alcea"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Stockrosen"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Alcea"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Alcea"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Hocas gairdín"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Рожа"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Штокроза"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Stockrossläktet"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Αλθαία (φυτό)"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Alcea"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#label","Malwa"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","الخطمية (بالإنجليزية: Hollyhock)‏ هي جنس نباتي صيفي مزهر متعدد الألوان ينتمي إلى الفصيلة الخبازية. يشمل الجنس ما يقارب 60 نوعاً. موطنه الأصلي هو الصين وبعض الدول الآسيوية وبعض مناطق الوطن العربي، ويشيع استخدامها في الحدائق كزينة. أدخلت الخطمية إلى بيئة أمريكا الشمالية في القرن السابع عشر. تتميز الخطمية بطول سوقها، والتي قد تمتد ما بين 6 إلى 10 أقدام في الارتفاع، وبأوراقها الدائرية الشكل المتعددة الفصوص."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Рожа (Alcea) — рід квіткових рослин родини мальвові (Malvales). Представники роду поширені на освітлених схилах, узліссях, іноді як бур'ян. Поширення включає, Південну й Центральну Європу, Єгипет, Західну й центральну Азії, а вид широко вирощується й натуралізується. Відомо 81 вид. Для України аборигенними є рожа Гельдрайха (Alcea heldreichii), Alcea biennis (відома як рожа бліда, Alcea pallida) й рожа зморшкувата (Alcea rugosa), а рожа городня (Alcea rosea) — культивований і натуралізований вид."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Malwa (Alcea L.) – rodzaj roślin z rodziny ślazowatych. Podawanych jest z niego ok. 60, 70, 80 gatunków. Pochodzą one głównie ze wschodniej części basenu Morza Śródziemnego (tylko w Turcji rośnie 18 gatunków). Poza tym rosną w południowej i wschodniej Europie oraz południowo-zachodniej i centralnej Azji. W Polsce jako przejściowo dziczejącą (efemerofit) stwierdzono tylko A. rugosa. W naturze przedstawiciele tego rodzaju rosną na suchych, często skalistych siedliskach."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","접시꽃속(---屬, 학명: Alcea 알케아[*])은 아욱과의 속이다. 중앙아시아부터 지중해 근교에 이르는 지역에까지 분포한다."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Η Αλθαία (Althaea) είναι γένος αγριολούλουδων πολύ διαδεδομένο κυρίως στη νότια Ευρώπη αλλά υπάρχει αυτοφυές και στην Αυστραλία και την Ασία. Λέγεται επίσης και δεντρομολόχα. Είναι ιθαγενή φυτά των εύκρατων περιοχών, συγγενικά με τη μολόχα, από την οποία διακρίνονται εύκολα."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","(Alcea) je rod rostlin z čeledi slézovité. Zahrnuje asi 60 druhů a je rozšířen od Středomoří po Střední Asii a Čínu. Nejvíce druhů roste v Íránu. Topolovky jsou vzpřímené, nevětvené byliny s nápadnými květy v koncovém květenství. V přírodě ČR roste volně jediný druh, , který zasahuje na jižní Moravu. Mimo to se jako okrasná rostlina běžně pěstuje topolovka růžová, která navíc slouží i jako léčivka."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Alcea L. é um género botânico pertencente à família Malvaceae."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Die Stockrosen auch Stockmalve (Alcea) sind eine Pflanzengattung in der Familie der Malvengewächse (Malvaceae). Die etwa 60 Arten sind in Ost- und Südeuropa, Südwest- sowie Zentralasien verbreitet. Einige Sorten werden als Zierpflanzen verwendet."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Alcea és un gènere botànic de la família de les malvàcies que inclou plantes com la malva reial (Alcea rosea). N'hi ha unes 60 espècies. Les fulles d'aquestes plantes són apreciades per les erugues d'alguns lepidòpters."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Alcea is a genus of over 80 species of flowering plants in the mallow family Malvaceae, commonly known as the hollyhocks. They are native to Asia and Europe. The single species of hollyhock from the Americas, the streambank wild hollyhock, belongs to a different genus."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Alcea est un genre de plantes de la famille des Malvaceae. C'est le genre de la Rose trémière (Alcea rosea), une Alcée dont la haute hampe florale s'invite parfois spontanément dans les jardins ou le long des trottoirs."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Alcea is een geslacht van bloeiende planten uit de kaasjeskruidfamilie (Malvaceae). Het geslacht kent ongeveer 60 soorten."
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Alcea es un género de unas 80 especies aceptadas de las 120 descritas​ de plantas de flores perteneciente a la familia Malvaceae"
"http://dbpedia.org/resource/Alcea","http://www.w3.org/2000/01/rdf-schema#comment","Stockrossläktet (Alcea) är ett släkte i familjen malvaväxter med ca 60 arter. De flesta arterna förekommer i östra Medelhavsområdet. Två-åriga till perenna örter. Blad skaftade, hela till handflikiga, vanligen tätt stjärnhåriga. Blommorna kommer i bladvecken, ensamma eller i en toppställd, falsk flock.Ytterfoder med 6-9 flikar som är förenade vid basen. Foder femflikigt. Krona stor, mer än 3 cm lång. Ståndarrör kalt, femkantigt. Märken linjära. Frukt en klyvfrukt; delfrukter klyftformade, fröna är njurformade."
