"subject","predicate","object"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthAtlanticOcean"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSoundOfHarris"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","希萊島"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Siolaigh"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Шиллай"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Shillay (ö i Storbritannien, lat 57,80, long -7,25)"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Shillay (Pabbay)"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Shillay"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Shillay"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Shillay"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#label","Shillay (Pabbay)"
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#comment","Shillay (en gaèlic escocès: Siolaigh) és una illa deshabitada localitzada 2 km al nord de Pabbay, en el grup de les Hèbrides Exteriors, a Escòcia. El nom de l'illa procedeix del nòrdic antic, selr-øi, que significa ""illa de la foca"". En efecte, l'illa alberga una important colònia de foca grisa (Halichoerus grypus). L'illa té una superfície de 47 hectàrees i ua alçada màxima de 79 msnm. No hi ha evidència de poblament algun de l'illa al llarg de la Història."
"http://dbpedia.org/resource/Shillay","http://www.w3.org/2000/01/rdf-schema#comment","Shillay (Scottish Gaelic: Siolaigh) is an uninhabited island which lies 2 km north of Pabbay in the Outer Hebrides of Scotland. The name is derived from the Norse selr-øy meaning seal island and is a Scottish Wildlife Trust reserve owing to its international importance for breeding grey seals. There is no record or evidence that it has ever seen human habitation."
