"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","2010s in Manhattan"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_New_York_City"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Manhattan"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Manhattan"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Manhattan"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/ontology/wikiPageID",54285278
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",1037429665
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_decade_or_year"
"http://dbpedia.org/resource/Category:2010s_in_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Manhattan?oldid=1037429665&ns=14"
