"subject","predicate","object"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","벨기에의 코로나19 범유행"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في بلجيكا"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Pandemi Covid-19 di Belgia"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у Бельгії"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 en Belgique"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Pandemia COVID-19 w Belgii"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Πανδημία COVID-19 στο Βέλγιο"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Bélgica"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 na Bélgica"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Бельгии"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Belgien"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Coronacrisis in België"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Belgio"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病比利時疫情"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","تم تأكيد انتشار جائحة فيروس كورونا 2019–20 في بلجيكا في 4 شباط\فبراير 2020، عندما أُوكّدت أول حالة كوفيد-19 في إقليم بروكسل العاصمة. بدأ الوباء في الأول من آذار\مارس عندما سُمح للعديد من المتزلجين الذين قضوا العطلة المدرسية في شمال إيطاليا بالعودة إلى أعمالهم أو مدارسهم. يدير وزراء الصحة في الأقاليم والفيدراليات البلجيكية التسعة الجهود المبذولة لاحتواء تفشي الفيروس في البلاد، وتشمل ماغي دي بلوك (حكومة فيدرالية)، موريل]] (مجتمع فرنسي)، (المجتمع المتحدث باألمانية)، (مجتمع فرنسي)، (مجتمع فرنسي)، (بروكسل)، (بروكسل)، (بروكسل)، بدعم من:"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Pandemia COVID-19 w Belgii – pandemia zachorowań na ostrą zakaźną chorobę układu oddechowego COVID-19 wywoływaną przez wirusa SARS-CoV-2. 12 stycznia 2020 Światowa Organizacja Zdrowia (WHO) potwierdziła, że nowy koronawirus był przyczyną zachorowań w Wuhan, prowincji Hubei. 3 lutego 2020 potwierdzono pierwszy przypadek wirusa SARS-CoV-2 w Belgii. Do 25 lutego 2021 władze belgijskie zgłosiły 760 809 potwierdzonych przypadków, w tym 21 988 zgonów, zaś 51 946 osób zostało uznanych za ozdrowieńców. Obecnie (stan na 3 sierpnia 2021) w pełni zaszczepionych jest 80% dorosłych obywateli kraju."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Коронаві́русна хворо́ба 2020 у Бельгії — розповсюдження світової пандемії коронавірусу 2019 (COVID-19) територією Бельгії. Перший випадок на території країни було виявлено 4 лютого 2020 у Брюсселі."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Se confirmó que la Pandemia de COVID-19 se extendió a Bélgica el 4 de febrero de 2020, cuando se confirmó el primer caso de COVID-19 en Bruselas.​ Actualmente es el país es uno de los más afectados por la pandemia, teniendo una letalidad de 62 fallecidos por cada 100 mil habitantes, siendo la tasa más alta de mortalidad debido a la enfermedad.​ Hasta el 30 de abril de 2020, las autoridades belgas habían notificado 48.519 casos confirmados, con un total de 7.594 muertes y 11.576 pacientes dados de alta. Actualmente, 4.050 personas en hospitales belgas padecen COVID-19, incluidas 797 en cuidados intensivos.​Sin embargo, es probable que el número real de infecciones sea mucho mayor que el número de casos diagnosticados, ya que las pruebas de laboratorio se limitan a personas específicas y per"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 est une crise sanitaire majeure provoquée par une maladie infectieuse émergente signalée fin 2019 en Chine continentale, la maladie à coronavirus 2019, dont l'agent pathogène est le SARS-CoV-2. Ce virus est à l'origine d'une pandémie, déclarée le 11 mars 2020 par l'Organisation mondiale de la santé. En Belgique, elle commence lorsque neuf Belges sont rapatriés, le 1er février, de Hubei (Chine), par un des vols d'évacuation arrivant à la base aérienne de Melsbroek à Bruxelles. Ces dix[contradictoire : 9 ou 10 ?] personnes ont subi un test de dépistage du SARS-CoV-2 : les personnes positives ont été placées en quarantaine à l'hôpital Saint-Pierre de Bruxelles, tandis que les personnes négatives ont été placées en quarantaine à l'hôpital militaire Reine Astrid à Neder-"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","In België startte de coronacrisis op 3 februari 2020. Het coronavirus SARS-CoV-2 werd vastgesteld bij een van de negen Belgische geëvacueerden die de dag ervoor met een vliegtuig arriveerden uit de Chinese stad Wuhan. De patiënt verkeerde volgens de toenmalige Belgische federale minister van Volksgezondheid Maggie De Block op 4 februari in goede gezondheid en vertoonde geen symptomen. Hij was op 15 februari 2020 weer volledig virusvrij."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Die COVID-19-Pandemie in Belgien ist ein Teil der seit 2020 weltweit grassierenden COVID-19-Pandemie. Diese hat sich seit Dezember 2019 von China ausgehend ausgebreitet."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Este artigo documenta os impactos da pandemia de COVID-19 na Bélgica pode não incluir todas as principais respostas e medidas contemporâneas. O primeiro caso de COVID-19 na Bélgica foi confirmado em 4 de fevereiro de 2020. Um cidadão belga que retornou de Wuhan, China no dia 2 de fevereiro. No dia 5 de abril, pela primeira vez desde o início da pandemia do novo coronavírus, a Bélgica teve um número de altas médicas maior do que o de internações por COVID-19 em 24 horas, segundo informou o instituto de saúde Sciensano."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","다음은 벨기에에서의 코로나19 범유행에 관한 설명이다."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","The COVID-19 pandemic in Belgium has resulted in 4,644,478 confirmed cases of COVID-19 and 33,086 deaths. The virus was confirmed to have spread to Belgium on 4 February 2020, when one of a group of nine Belgians repatriated from Wuhan to Brussels was reported to have tested positive for the coronavirus. Transmission within Belgium was confirmed in early March; authorities linked this to holidaymakers returning from Northern Italy at the end of the half-term holidays. The epidemic increased rapidly in March–April 2020. By the end of March all 10 provinces of the country had registered cases."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","La pandemia di COVID-19 in Belgio è iniziata il 4 febbraio 2020. Il primo caso è stato confermato a Bruxelles, un maschio asintomatico di 54 anni, era uno dei nove cittadini belgi rimpatriati dalla Cina. La trasmissione all'interno del Belgio è stata confermata all'inizio di marzo; le autorità hanno collegato questo fatto ai vacanzieri che tornavano dal Nord Italia alla fine delle vacanze di metà semestre. La pandemia è cresciuta rapidamente tra marzo e aprile 2020. Entro la fine di marzo tutte le 10 province del Paese avevano registrato casi."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","2019冠狀病毒病比利時疫情介紹2019冠状病毒病疫情於比利时發生之情況，於2020年2月4日在布鲁塞尔-首都大区出現首宗確診病例，疫情流行始於2020年3月1日，係因許多至義大利北部滑雪度假者，及狂歡節假期後返回工作及學校所致。"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Pandemi koronavirus di Belgia pertama kali dikonfirmasi pada tanggal 4 Februari 2020, ketika seorang warga negara Belgia dari kelompok kesembilan warga negara Belgia yang dipulangkan dari Wuhan ke Brussels yang dinyatakan positif terkena virus COVID-19. Transmisi di Belgia kemudian dikonfirmasi awal Maret di akhir liburan sekolah di sekitar karnaval, ketika banyak turis yang kembali dari Italia Utara kembali bekerja atau sekolah, mengarah ke epidemi dengan peningkatan kasus yang cepat pada Maret-April 2020. Pada akhir Maret, kasus-kasus telah didaftarkan di 10 provinsi di negara ini."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Η Πανδημία COVID-19 προκλήθηκε από τον Κορονοϊό SARS-CoV-2 ο οποίος εξαπλώθηκε και στο Βέλγιο από τις 4 Φεβρουαρίου 2020 και έπειτα. Το Βέλγιο παρουσίαζε για πολλούς μήνες τον αναλογικά (ανά εκατομύριο κατοίκους) μεγαλύτερο αριθμό θανάτων με θετικό τεστ για τον ϊό. Αυτό μπορεί να οφείλεται εν μέρει και στο ότι οι αρχές του Βελγίου καταγράφουν ως αιτία θανάτου την μόλυνση από τον ϊό ακόμα και σε περιπτώσεις υποψίας παρουσίας του."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Первый случай заболевания COVID-19 в Бельгии был впервые подтверждён 4 февраля 2020 года, когда гражданин Бельгии в составе группы из девяти бельгийцев, репатриированных из Уханя в Брюссель, дал положительный результат на вирус. Передача в пределах Бельгии была подтверждена в начале марта в конце школьных каникул на карнавале, когда многие туристы вернулись из Северной Италии на работу или в школу, что привело к эпидемии с быстрым увеличением числа случаев заболевания в марте-апреле 2020 года. К концу марта случаи были зарегистрированы во всех 10 провинциях страны."
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/COVID-19_recession"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shortages_related_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/name","COVID-19 pandemic in Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/property/name","COVID-19 pandemic in Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jibea_Bruxelles_Schuman_2020_05.jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SARS-CoV-2_pandemic_in_Belgium_-_Semi-log.jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SARS-CoV-2_pandemic_in_Belgium_-_Daily_increases.jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covid-19_Mouscron_J2a.jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20200515_Week_B_7948_293_E_16878_944_P_16748_965.png"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-03-20_17-44-10_ILCE-6500_DSC09926_(49686456593).jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_prefab-containers_built_next_to_the_emergency_department_for_the_COVID-19_crisis_in_%22UZA%22_Antwerp_University_Hospital_(Edegem,_Belgium),_Saturday_2020_March_14th,_14;59PM.jpg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spread_of_COVID19_in_Belgium.png"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19-EU-log-relative-deaths.svg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19-Belgium-log.svg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19_outbreak_Belgium_cases_per_capita_map.svg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disease_outbreaks_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_Europe"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_by_country"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageID",63262573
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",1118396457
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibaba_Group"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Katelijne-Waver"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edegem"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COVID-19-Belgium-log.svg"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Care_and_Health_(Flanders)"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honnelles"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oosterzele"
