"subject","predicate","object"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInNewJersey"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInPakistan"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBangladeshiFestivals"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIndia"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicFestivals"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#label","Chand Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#label","Chand Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#label","Chaand Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#label","جاند رات"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#label","Chaand Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#comment","Chaand Raat (Hindi: चाँद रात; Bahasa Bengali: চাঁদ রাত; Urdu: چاند رات; berarti, Malam Bulan) adalah cara berkata orang Hindi, Urdu dan Bengali yang digunakan di India, Pakistan dan Bangladesh untuk malam Idul Fitri; istilah ini dapat berarti malam dengan bulan purnama. Istilah ini berasal dari kata dalam bahasa Sanskerta candrá (चंद्र) ""bulan"" dan rā́tri (रात्रि) ""malam""."
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#comment","Chand Raat (bengalisch চাঁদ রাত, Urdu چاند رات, Hindi चाँद रात; wörtlich „Nacht des Mondes“) ist in bengalischer Sprache, Urdu und Hindi in Bangladesch, Pakistan und Indien als rhetorisches Stilmittel die Bezeichnung des Vorabends des islamischen Fest des Fastenbrechens (Eid al-Fitr). Es kann auch Neumondnacht für den neuen islamischen Monat Schawwāl bedeuten."
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#comment","Chaand Raat je šíitský náboženský svátek v předvečer Al-íd al fitr, ukončení půstu. Tento termín může zároveň znamenat i noc za úplňku. Je spojen (spolu s následujícím svátkem ukončení půstu) s velkými a bujarými oslavami."
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#comment","Chaand Raat (Bengali: চাঁদ রাত, Hindi: चाँद रात, Urdu: چاند رات, lit. 'Night of the moon') is a South Asia location, used for the eve of the Muslim festival of Eid ul-Fitr; it can also mean a night with a new moon for the new Islamic month Shawwal. Chaand Raat is a time of celebration when families and friends gather in open areas at the end of the last day of Ramadan to spot the new moon, which signals the arrival of the Islamic month of Shawwal and the day of Eid. Once the moon is sighted, people wish each other Chaand Raat Mubarak (""Have a blessed night of the new moon"") or Eid Mubarak (""Blessings of the Eid day""). Women and girls decorate their hands with mehndi (henna), and people prepare desserts for the next day of Eid and do last rounds of shopping. City streets have a festive look"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2000/01/rdf-schema#comment","جاند رات (بالبنغالية: চাঁদ রাত) (بالأردية: چاند رات) (بالهندية: चाँद रात) هي كلمة بالهندية تعني ليلة القمر بالعربية. و هي احتفال يقيمه المسلمون في الهند و بنغلاديش و باكستان في ليلة آخر يوم من شهر رمضان قبل العيد وذلك لرؤية الهلال.تعني كلمة جاند رات الليلة المقمرة."
"http://dbpedia.org/resource/Chaand_Raat","http://xmlns.com/foaf/0.1/name","Chaand Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://xmlns.com/foaf/0.1/homepage","http://www.chandraat.com/"
"http://dbpedia.org/resource/Chaand_Raat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chand_raat.jpg"
"http://dbpedia.org/resource/Chaand_Raat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henna_hands_(9471295529).jpg"
"http://dbpedia.org/resource/Chaand_Raat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_crescent_on_the_eve_of_Eid_on_24_may_2020.jpg"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_of_Bangladeshi_culture"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_India"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eid_(Islam)"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramadan"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Pakistan"
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fasting_in_Islam"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageID",1214825
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageRevisionID",1124804334
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Month"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_India"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_Mubarak"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_of_Bangladeshi_culture"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chand_raat.jpg"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_ul-Adha"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_ul-Fitr"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosques"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eid_(Islam)"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramadan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Adha"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henna_hands_(9471295529).jpg"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Fitr"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_moon"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehndi"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangle"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_holidays"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henna"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivals_in_Pakistan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawwal"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Pakistan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruet-e-Hilal_Committee"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fasting_in_Islam"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalwar_kameez"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_of_speech"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageExternalLink","http://moonsighting.com/"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faentertainments.com/"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chandraat.com/"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chaand_Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chand_Raat"
