"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalCalculatorCompanies"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1995"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInSyracuse,NewYork"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/2000/01/rdf-schema#label","Smith Corona"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/2000/01/rdf-schema#label","スミス・コロナ"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/2000/01/rdf-schema#label","Smith Corona"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Smith Corona est un fabricant américain d'étiquettes et de rubans thermiques utilisés dans les entrepôts pour les étiquettes à codes-barres principalement, connue en particulier pour ses machines à écrire."
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/2000/01/rdf-schema#comment","スミス・コロナまたはSCMコーポレーション（Smith Corona, SCM Corporation）はアメリカ合衆国の熱転写ラベル、熱転写リボン、インクリボン等を製造する企業である。かつては名の知られたタイプライターおよび計算機メーカーであったが、1980年代中盤以降にコンピュータによるワードプロセッサ台頭の波を受け業績を悪化させ、現在は製品カテゴリーを熱転写関連商品に絞り経営している。"
"http://dbpedia.org/resource/Smith_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Smith Corona is an American manufacturer of thermal labels, direct thermal labels, and thermal ribbons used in warehouses for primarily barcode labels. Once a large U.S. typewriter and mechanical calculator manufacturer, it expanded aggressively during the 1960s to become a broad-based industrial conglomerate whose products extended to paints, foods, and paper. The mechanical calculator sector was wiped out in the early 1970s by the production of cheap electronic calculators, and the typewriter business collapsed in the mid-1980s due to the introduction of PC-based word processing."
