"subject","predicate","object"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePlants"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThickeningAgents"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedPlants"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Maranta arundinacea"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","葛鬱金"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","مرنطة قصبية"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Maranta arundinacea"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Maranta arundinacea"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Garut (tumbuhan)"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Maranta arundinacea"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Arrowrot"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Маранта тростниковидная"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Maranta trzcinowa"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Arrowroot"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Maranta arundinacea"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Araruta"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","갈울금"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","クズウコン"
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#comment","A araruta (Maranta arundinacea), espécie do gênero Maranta, é uma erva cujo rizoma (caule subterrâneo) tem fécula branca que é alimentícia. Também é conhecida como agutiguepe, araruta-caixulta, araruta-comum, araruta-especial, araruta-gigante, araruta-palmeira, araruta-raiz-redonda, araruta-ramosa, embiri e agutingue-pé."
"http://dbpedia.org/resource/Maranta_arundinacea","http://www.w3.org/2000/01/rdf-schema#comment","クズウコン（葛鬱金、Maranta arundinacea）は、熱帯アメリカ原産の多年草。地下茎から澱粉を採るために熱帯各地で栽培される。 クズウコンという和名は、澱粉の採れる植物クズと見かけの似たウコンを合わせたもの。英語名はアロールート（Arrowroot）で、採れた澱粉もアロールート(en)と呼ばれる（ただしキャッサバなど他種植物の澱粉が同じ名で呼ばれることもある）。この澱粉は菓子などの食品原料として使われる。 また、クズウコンに似ているがまったく別種の食用植物にもアロールートの名がついており、タシロイモ科のタシロイモ（ポリネシアン・アロールート）やカンナ科のクイーンズランド・アロールート（食用カンナ、）、ショウガ科のインド・アロールート、ソテツ科のフロリダ・アロールートなどがある。どの種類も生食はせず、根茎からデンプンを取り出して食用とするところが共通している。 クズウコンの生産地としては西インド諸島やモーリシャス、マダガスカル、東南アジアなどが上げられる （マランタ属）やそれに近縁の植物には、観葉植物とされるものも多い。"
