"subject","predicate","object"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","Miyamae-ku, Kawasaki"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","Miyamae"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","宮前区"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","Miyamae-ku"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","미야마에구"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","Район Міямае"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","宮前區"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#label","Miyamae"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","Miyamae (宮前区, Miyamae-ku) est l'un des sept arrondissements de la ville de Kawasaki dans la préfecture de Kanagawa, au Japon. Il est situé au centre-ouest de la ville. En 2016, sa population est de 225 851 habitants pour une superficie de 18,61 km2, ce qui fait une densité de population de 12 140 hab./km2."
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= 日本 神奈川縣 川崎市 宮前區 宮前區（日语：宮前区／みやまえく Miyamae ku */?）是川崎市的7區之一。"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","Miyamae (宮前区 , Miyamae-ku?) és un dels 7 barris de la ciutat de Kawasaki a la prefectura de Kanagawa al Japó. Es troba al centre-oest de la ciutat. L'any 2016 la seva població era de 225.851 habitants per una superfície de 18,61 km², la qual cosa suposa una densitat de població de 12.140 habitants/km². El municipi és servit per les línies Den-en-toshi i Ōimachi de la Companyia Tōkyū."
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","宮前区（みやまえく）は、川崎市を構成する7行政区のうちの一つ。"
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","미야마에구(일본어: 宮前区)는 일본 가나가와현 가와사키시의 구이다. 1982년에 다카쓰구로부터 분구되었다. 약 2500명의 외국인이 거주한다."
"http://dbpedia.org/resource/Miyamae-ku,_Kawasaki","http://www.w3.org/2000/01/rdf-schema#comment","Miyamae-ku (宮前区) is one of the 7 wards of the city of Kawasaki in Kanagawa Prefecture, Japan. As of 2010, the ward had an estimated population of 217,251 and a density of 11,670 persons per km². The total area was 18.61 km²."
