"subject","predicate","object"
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#label","電壓突波"
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#label","Voltage spike"
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#label","Spike (elettrotecnica)"
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#label","Stroompiek"
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#comment","Een stroompiek is een plotselinge piek in het stroomverbruik. Dit veroorzaakt een spanningsval over het hele elektriciteitsnet. Deze pieken ontstaan bij het inschakelen van een groot vermogen wanneer deze niet bij nuldoorgang geschakeld worden. Wiskundig gezien is een stroompiek een grote ΔI/Δt. Stroompieken zijn voor de consument te herkennen aan het plotseling even dimmen van de verlichting. Men spreekt dan van een ""dip in het net"". Bekend waren indertijd de inschakelmomenten van de grote compressor van Shell Moerdijk, die op die manier te volgen waren in heel West Brabant."
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#comment","Con spike ci si riferisce ad una rapida variazione di tensione, più precisamente ad un piccodi tensione e breve durata, tipicamente da pochi millisecondi a 100 ms e oltre. Tali spike attraversano il fusibile, che non fonde, e si riversano sulle apparecchiature elettroniche. Il livello di tensione misurato con speciali registratori grafici ad alta velocità ha raggiunto 4 kV e oltre. Sulle apparecchiature elettroniche non protette contro questo tipo di fenomeno, gli spike sono in grado di causare forti danni."
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#comment","In electrical engineering, spikes are fast, short duration electrical transients in voltage (voltage spikes), current (current spikes), or transferred energy (energy spikes) in an electrical circuit. Fast, short duration electrical transients (overvoltages) in the electric potential of a circuit are typically caused by In the design of critical infrastructure and military hardware, one concern is of pulses produced by nuclear explosions, whose nuclear electromagnetic pulses distribute large energies in frequencies from 1 kHz into the gigahertz range through the atmosphere."
"http://dbpedia.org/resource/Voltage_spike","http://www.w3.org/2000/01/rdf-schema#comment","電機工程學中的突波（spikes）是指在電路中，快速，持續時間不長的暫態電壓訊號（電壓突波）或電流訊號（電流突波）。 在電路中，快速且持續時間不長的暫態大電壓（过电压）一般是因為以下原因而產生： 
* 闪电 
* 停電 
* 斷路器跳脫 
* 短路 
* 同一電源上其他大電力設備的暫態 
* 電力公司的誤動作 
* 電磁場能量產生的电磁脉冲（EMP），頻率範圍從100 kHz到1 MHz。 
* 电感突波 在設計關鍵設備以及軍用硬體時，需要考慮核爆炸產生的脈波，核爆炸會在大氣中產生大能量的電磁脈波的能量很大，頻率從1 kHz到數 GHz 的等級。 電壓突波也會帶來電流的變化（電流突波）。不過也有可能因為電流源而產生電壓突波。因一電路的電流會維持定值，就可能因為阻抗突然變大而產生電壓突波。例如若有儲能的电感元件突然斷路，又沒有續流路徑，就會有突波。 針對對電壓敏感的電路設備，若電壓突波超過材料的擊穿電壓，或是造成突崩潰，會讓設備流進過多的電流。半导体PN结若流進過多的電流會使元件損壞或是減弱。針對電壓突波有許多的保護裝置，例如雪崩二極管、瞬态电压抑制二极管、壓敏電阻、過電壓或是其他的过电压保護裝置可以分散（）暫態電流，因此減小電壓。 電功率增加或減少，且持續數週期，稱為swell或sag。若電壓上昇超過一分鐘，稱為過電壓。一般是因為配電系統異常所造成的。"
"http://dbpedia.org/resource/Voltage_spike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transients.svg"
"http://dbpedia.org/resource/Voltage_spike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_electronics"
"http://dbpedia.org/resource/Voltage_spike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voltage_stability"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageID",319613
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageRevisionID",1021916655
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_potential"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_protector"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transients.svg"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_voltage_suppression_diode"
"http://dbpedia.org/resource/Voltage_spike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_(electricity)"
