"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/2000/01/rdf-schema#label","Schools in New Brunswick by county"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_New_Brunswick"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_New_Brunswick_by_county"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in New Brunswick by county"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://dbpedia.org/ontology/wikiPageID",20050703
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",918194487
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Schools_in_New_Brunswick_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_New_Brunswick_by_county?oldid=918194487&ns=14"
