"subject","predicate","object"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Blyth Terrace"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Blyth Terrace is a heritage-listed series of terrace houses located at 82-88 Kent Street, in the inner city Sydney suburb of Millers Point in the City of Sydney local government area of New South Wales, Australia. It was designed by Fowell & McConnel and built by Messrs Hutcherson Bros. It is also known as AMA House. The property was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Blyth_Terrace","http://xmlns.com/foaf/0.1/name","Blyth Terrace"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/property/name","Blyth Terrace"
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.86029815673828
"http://dbpedia.org/resource/Blyth_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2039031982422
"http://dbpedia.org/resource/Blyth_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kent_Street,_Millers_Point_10.jpg"
"http://dbpedia.org/resource/Blyth_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kent_Street,_Millers_Point_19.jpg"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Millers_Point,_New_South_Wales"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Sydney"
"http://dbpedia.org/resource/Blyth_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millers_Point_Conservation_Area"
"http://dbpedia.org/resource/Blyth_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register_sites_located_in_Millers_Point"
"http://dbpedia.org/resource/Blyth_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terraced_houses_in_Sydney"
"http://dbpedia.org/resource/Blyth_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Millers_Point,_New_South_Wales"
"http://dbpedia.org/resource/Blyth_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Sydney"
"http://dbpedia.org/resource/Blyth_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageID",59215302
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",968109614
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kent_Street,_Millers_Point_10.jpg"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Blyth_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_NSW"
