"subject","predicate","object"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsOfThePhilippines"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInThePhilippines"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMasbate"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLuzon"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate City"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate (urbo)"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate City"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate City"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Cidade de Masbate"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","مدينة ماسبات"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate City"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate City"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","마스바테"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate (miasto)"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","馬士弼城"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate (stad)"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Masbate"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#label","Kota Masbate"
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#comment","Masbate – miasto na Filipinach, na północno-wschodnim wybrzeżu wyspy Masbate, stolica prowincji Masbate. 95 389 mieszkańców w 2015. Miasto jest centrum handlu koprą, kukurydzą, rybami i bydłem. Posiada także niewielkie lotnisko i port morski."
"http://dbpedia.org/resource/Masbate_City","http://www.w3.org/2000/01/rdf-schema#comment","馬士弼城（City of Masbate或Masbate City）是菲律賓一城市，在馬士弼省的馬士弼島上，也是該省省城。2015年，馬士弼城人口为95,389。"
