"subject","predicate","object"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Cassock"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","法衣 (基督教)"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Batina"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","キャソック"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Sotana"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Soutane"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Soutane"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Сутана"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Kassock"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Сутана"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Sutano"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Sutanna"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","رداء الكاهن"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Jubah (Kekristenan)"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Soutane"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Sotana"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Sotana"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Klerika"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","Abito talare"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#label","수단 (기독교)"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Klerika (odvozeno od slova klerik) či sutana (z fr. soutanne), v některých jazycích také reverenda (v češtině řidší, od slova reverend) je označení pro dlouhé splývavé roucho duchovních přiléhající k tělu. Může se používat buď jako spodní součást liturgického oděvu (jako takovou ji používají i ministranti při bohoslužbách), nebo jako svrchní oděv (potom se jí častěji říká také sutana. Její použití je typické pro katolické duchovní, používá se ale i v pravoslavné a anglikánské církvi. Reverendu neboli kleriku nosili podle Akademického slovníku cizích slov také úředníci."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Artikel ini berhubungan dengan kekristenan. Untuk informasi lain mengenai jubah, lihat jubah Jubah adalah pakaian yang panjang sampai ke pergelangan kaki, biasa dikenakan oleh kaum dari Gereja Katolik Roma, Gereja Ortodoks, Gereja Timur, Gereja Anglikan, Gereja Lutheran serta beberapa pejabat dari Gereja Presbiterian. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","رداء الكاهن وهو جزء من الملابس الكهنوتية في الديانة المسيحية، وهو يلبس من رجال الدين في أغلب الكنائس المسيحية مثل الرومانية الكاثوليكية والأرثوذكسية الشرقية والأنجليكية والكالفينية وغيرها. يمكن أن يكون لون الرداء أسود، وهو الأكثر شيوعاً، كما يمكن أن يكون باللون الأبيض أو الأحمر أو الأرجواني أو البنفسجي."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","法衣（cassock或soutane）是一种基督教神职人员穿的衣物，采用的教会主要包括罗马天主教和东正教以及部分新教教派，如圣公会和路德宗。该种法衣源自古罗马的丘尼卡。在现代西方社会，除了宗教仪式中，一般不穿着该衣物。"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Sotana apaiz kristauen jantzi luzea da, normalean aurrean botoiak dituena, kleroaren zenbait estamentuk erabilitakoa, katoliko, ortodoxo, anglikano, luterano, eta kalbinisten artean besteak beste. Latinezko termino da vestis talaris, literalki orkatilarainoko jantzia. Euskal Herrian, XX. mendera arte, apaizen ohiko itxura izan da sotana luze eta beti beltzarekin janztea. Vatikanoko II. kontzilioaren ostean etorri zen apaizak beste modu batera janzteko ohitura Euskal Herrira."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","La sotana es una vestimenta usada por sacerdotes, diáconos y religiosos de la Iglesia católica, de las Iglesias ortodoxas y orientales, de la Comunidad Anglicana y de algunas Iglesias reformadas. Es una pieza de tela, por lo general negra, que llega hasta los pies. Por la parte de las piernas es similar a una túnica, pero unida a la parte del torso, formando una pieza única. En la Iglesia católica tiene botones por la parte delantera y al centro, en las Iglesias ortodoxas y orientales es más común la forma cruzada y rematada por un lazo a la cintura. 
* Cardenal. 
* 
* Capellán de su santidad. 
* 
*"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Une soutane, (lat. : vestis/tunica talaris, angl. : cassock, it. : abito talare, talare, esp. : sotana, all. : Sutane, suéd. : kaftan, gr. : anteri/rason), de l'italien sottana, est un « vêtement de dessous » par rapport aux habits liturgiques."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Sutanna (z wł. sottano – spódnica), w kościołach wschodnich podraznik – wierzchni ubiór duchownych, w różnym kolorze, zależnym od stanowiska w hierarchii, zwany też rewerendą. Noszenie sutann zalecił papież Sykstus V w 1589 r. konstytucją Cum sacrosanctum. Księża początkowo nosili ubrania typowe dla swoich czasów i tylko, gdy zakładali szaty kapłańskie, aby odprawić mszę świętą, wyglądali inaczej."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","L'abito talare, o più semplicemente la talare, è la veste ecclesiastica del clero di alcune confessioni cristiane.La parola talare deriva dalla parola latina ""talus"", tallone. La talare, infatti, prende origine dalla veste dei sacerdoti ebraici che giungeva fino al tallone. Tale veste divenne, poi, tipica anche dei sacerdoti della cristianità a partire dal IV o V secolo d.C."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","La sotana és un vestit emprat pels clergues catòlics, ortodoxos, anglicans, luterans, algunes de les Esglésies ortodoxes orientals, i ministres i oficis ordenats de les esglésies presbiteranes i reformades. Es tracta d'una peça de tela, generalment negre, que arriba fins als peus. Al cristianisme occidental, tradicionalment la sotana es porta ajustada, mentre que a les esglésies ortodoxes es porta més lliure. A l'Església Catòlica té botons a la part davantera i al centre; mentre que a les Esglésies Ortodoxes i Orientals és més habitual que sigui creuada i rematada per un llaç a la cintura."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Sutano estas vestaĵo portita ekde la 18-a jarcento de katolikaj kaj anglikanaj sacerdotoj. Ĝi konsistas el longa robo kun mallarĝaj manikoj, butonoj kaj rekta kolumo. La koloro de la sutano dependas de la sacerdota rango: 
* nigra: simpla pastro 
* viola: episkopo 
* ruĝa: kardinalo (ne ekzistas ĉe anglikanoj) 
* blanka: papo (nur ekde Pio la 5-a, kiu estis dominikano kaj deziris konservi la koloron de sia ordeno; antaŭe la papa sutano estis ruĝa kiel tiu de kardinaloj; ne ekzistas ĉe anglikanoj)"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Сута́на (фр. soutane, итал. sottana «юбка; ряса») — верхняя длинная одежда католического духовенства с длинными рукавами, носимая вне богослужения. Сутана имеет стоячий воротник (в него вставляется колоратка — белая жёсткая вставка), длиной достигает пят. Застёгивается на ряд пуговиц. Цвет сутаны зависит от иерархического положения священнослужителя: у священника — чёрного, у епископа — пурпурного, у кардинала — алого, у папы — белого цвета. Схожа с подрясником православного духовенства."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","수단(soutane, cassock)은 로마 가톨릭교회 성직자들이 착용하는 성직복의 하나로서, 길쭉하고 몸에 꼭 맞는 발목 길이의 겉옷이다. 안에는 속옷을 착용했다. 역사적으로 수단은 고대 그리스-로마 시대에 토가 밑에 입었던 가운 같은 웃옷인 튜닉에서 유래한 것이다. 수단이란 말은 ‘밑에까지 내려오는 옷’(라틴어: Vestis Talaris, Habitus Talaris)이란 뜻의 라틴어 ‘수브타나’(subtana)에서 유래한 이탈리아어 ‘소타나’(sottana)에서 파생한 프랑스어 ‘수탄’(soutane)에서 유래하였다. 수단 안에 입는 셔츠는 속옷 개념을 입었고 특별한 장식은 없었다. 20세기부터 현재는 성직칼라와 함께 착용하는 경우가 대부분이다. 교황이 입는 수단과 파시아 그리고 단추들은 특별히 전부 하얀색으로 통일되어 있다. 교황이 하얀색 수단을 입는 이유는 옛날부터 하얀색이 신성함을 상징하는 고귀한 색이었고 대제사장만 입을 수 있었던 특성에서 연유한다. 또한 하얀색은 예수 그리스도의 부활을 상징하는 기쁨과 영광과 새로 태어남, 순결 등의 의미도 있다."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","A batina ou sotaina é uma roupa eclesiástica, própria dos clérigos (diáconos, presbíteros - padre e bispos). Tradicionalmente, possui 33 botões de alto a baixo, representando a idade de Cristo, cinco botões em cada punho, representando as cinco chagas de Cristo. A batina é toda preta, com colarinho branco: o preto representa a morte para o mundo, e o branco, a pureza. Costuma-se ainda usar a peregrineta, espécies de mini-mantos envoltos ao pescoço, na mesma cor da batina e com a borla filetada. A batina com sobrepeliz é também uma das vestes próprias para os ministério litúrgico dos acólitos."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Kassock, även kassock, är en lång klädnad som bärs av präster och diakoner inom katolska kyrkan. Den förekommer även inom anglikanska kyrkan och inom vissa grenar av lutherska kyrkan. Inom ortodoxa kyrkan används två typer av kassock. I katolska sammanhang kallas klädesplagget även ""talár"" eller soutane. Det ordet är franskt och kommer från latin subtana, adjektivsformen för 'subtus' (under)."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Сутана (фр. soutane, італ. Sottana — спідниця, ряса), верхній довгий одяг католицького, коптського або англіканського духівництва, що носиться поза богослужінням. Колір сутани залежить від ієрархічного положення священнослужителя: у священника — чорного, у єпископа — фіолетового, у кардинала — кольору кардинал, у папи — білого кольору. Часом плутають з Ризами. Сутана на відміну від ризи приталена. До сутани одягають білу, пурпурну, чорну, фіолетову або червону фасцію."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","キャソック（英語: Cassock）とは、カトリック教会や聖公会の聖職者の平服に用いられている立襟の祭服のことである。司祭平服、あるいはフランス語でスータン（soutane）ともいう。正教会でのリヤサ、ポドリャスニクに相当する。 「リヤサ」および「ポドリャスニク」も参照"
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","The cassock or soutane is a Christian clerical clothing coat used by the clergy and male religious of the Oriental Orthodox Churches, Eastern Orthodox Church and the Catholic Church, in addition to some clergy in certain Protestant denominations such as Anglicans and Lutherans. ""Ankle-length garment"" is the literal meaning of the corresponding Latin term, vestis talaris. It is related to the habits traditionally worn by nuns, monks, and friars. In Japan, male gakuran school uniform also inspired from cassocks."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Een soutane of toga (toog) is een lange zwarte jas met nauwe mouwen en een rij knoopjes van de hals tot de voeten, gedragen door katholieke priesters. De soutane reikt meestal tot enkele centimeters boven de schoenen en sluit bij de hals met de priesterboord. De soutane heeft doorgaans 33 knopen als een verwijzing naar de 33 jaren die Jezus Christus op aarde doorbracht. Sommige geestelijken zijn echter zo groot of juist klein, dat hun soutane meer of minder knopen moet bevatten. De meeste soutanes worden echter zo gemaakt dat ze altijd 33 knopen hebben. Sinds de invoering van de clergyman-kleding in 1962 worden soutanes minder gedragen door geestelijken."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2000/01/rdf-schema#comment","Soutane (abgeleitet vom französischen sous für „unter“) ist ein mit engen Ärmeln versehenes knöchellanges und tailliertes Obergewand eines katholischen, koptischen oder anglikanischen Geistlichen. Das nur knielange Bekleidungsstück heißt dagegen Soutanelle."
"http://dbpedia.org/resource/Cassock","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cossacks"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missione_del_Guaricano-cardinale_Tarcisio_Bertone.jpg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coptic_Orthodox_Priest.png"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox_Monk-Priest.png"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Jeff_555.jpg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SANGUIS-Brvgensis_AD2015_2.jpg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox_Priest_Kontorasion.png"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospero_Caterini.jpg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassock_-_Pope.svg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassock_priest_french_african.jpg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassock_(Chaplain_of_His_Holiness).svg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassock_(Priest).svg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassock_(Bishop).svg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassock_(Cardinal).svg"
"http://dbpedia.org/resource/Cassock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Orthodox_man_in_Jerusalem_by_David_Shankbone.jpg"
