"subject","predicate","object"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://www.w3.org/2000/01/rdf-schema#label","List of 20th-century writers"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial list of 20th-century writers. This list includes notable artists, authors, philosophers, playwrights, poets, scientists and other important and noteworthy contributors to literature. The two most basic written literary categories include fiction and non fiction.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_timelines"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_20th-century_people"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_writers"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageID",29620380
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1122187363
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Melville"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Ishiguro"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Andrews_Ohl"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Bernières"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Herbert"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementina_Butler"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Palliser"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard-Marie_Koltès"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sontag"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Kumin"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Momen"
"http://dbpedia.org/resource/List_of_20th-century_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Andrić"
