"subject","predicate","object"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#label","Mortmasko de Napoleono"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#label","Masque mortuaire de Napoléon Ier"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#label","Посмертная маска Наполеона"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#label","Death mask of Napoleon"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#label","Maschera mortuaria di Napoleone"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#comment","Во времена Наполеона Бонапарта было принято создавать посмертные маски недавно умерших известных людей. Смесь воска или гипса осторожно нанесли на лицо Наполеона и удалили после того, как форма затвердела. По этому слепку были отлиты последующие копии. С происхождением и местонахождением оригинальных отпечатков связано множество тайн и противоречий. Известно, что существует всего четыре настоящих бронзовых посмертных маски."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#comment","La mortmasko de Napoleono estas la printo de la vizaĝo de la imperiestroNapoléon Bonaparte, farita nelonge post lia morto, muldita el gipso. Ekzistas pluraj maskoj, ĉiuj prezentitaj kiel la aŭtentika printo de la vizaĝode Napoleono, ĉiuj nomitaj laŭ la nomoj de unu el la kuracistoj deSankta Heleno kiuj faris la printon : , kaj . La oficiala masko ekspoziciita en la de la Hotelo de la Invalidoj (Parizo) estas la « masko Antommarchi»."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#comment","La maschera mortuaria di Napoleone I è la maschera funebre del viso dell'imperatore Napoleone, ricavata poco dopo la sua morte nel 1821 e ripresa in positivo in gesso. Le circostanze della realizzazione dell'opera sono ancora oggi soggetto di controversie. Esistono infatti più maschere del volto di Napoleone che vengono presentate come autentiche, ciascuna realizzata per merito di uno dei medici presenti a Sant'Elena all'epoca della morte di Napoleone: , e Francesco Antommarchi. La maschera ritenuta la più veritiera è la cosiddetta ""maschera Antommarchi"", esposta al musée de l'Armée di Parigi, un tempo conservata al castello della Malmaison, proveniente dalla famiglia Antommarchi; essa si presenta anche come la più antica."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#comment","During the time of Napoleon Bonaparte, it was customary to cast a death mask of a great leader who had recently died. A mixture of wax or plaster was carefully placed over Napoleon's face and removed after the form had hardened. From this impression, subsequent copies were cast. Much mystery and controversy surrounds the origins and whereabouts of the most original cast moulds. There are only four genuine bronze death masks known to exist."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2000/01/rdf-schema#comment","Le masque mortuaire de Napoléon Ier est l'empreinte du visage de l'empereur prise peu après sa mort en 1821 et coulée en plâtre. Les circonstances de la prise d'empreinte en ont fait un sujet de controverse. Il existe plusieurs masques présentés comme l'authentique empreinte du visage de Napoléon, désignés d'après le nom d'un des médecins de Sainte Hélène ayant pris l'empreinte : , et François Antommarchi. Le masque officiel est le « masque Antommarchi ». L'un des premiers exemplaires du masque est exposé au musée de l'Armée de Paris, celui qui est conservé au musée du château de Malmaison, provenant de la famille Antommarchi, semble être l'empreinte la plus ancienne."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_mask_of_Napoleon-IMG_1535-black.jpg"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_masks"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleon"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masks_in_Europe"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageID",18718223
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageRevisionID",1093755995
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmortem"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_mask"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Codman_Ropes"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masks_in_Europe"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Art_Gallery"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Death_mask_of_Napoleon-IMG_1535-black.jpg"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleon"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helena"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Carlo_Antommarchi"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_masks"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinz.bz.it/katalog-kulturgueter/de/suche.asp%3Fkks_priref=40032145"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yiNAAAAAIAAJ&printsec=frontcover%23PPA157,M1"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-burghersh.html"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-pardee.html"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-reeves.html"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lautresaintehelene.com/autre-sainte-helene-articles-masques.html"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-malmaison.html"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297373"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посмертная_маска_Наполеона"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maschera_mortuaria_di_Napoleone"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3355e"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mortmasko_de_Napoleono"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Death_mask_of_Napoleon-IMG_1535-black.jpg?width=300"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/abstract","La mortmasko de Napoleono estas la printo de la vizaĝo de la imperiestroNapoléon Bonaparte, farita nelonge post lia morto, muldita el gipso. Ekzistas pluraj maskoj, ĉiuj prezentitaj kiel la aŭtentika printo de la vizaĝode Napoleono, ĉiuj nomitaj laŭ la nomoj de unu el la kuracistoj deSankta Heleno kiuj faris la printon : , kaj . La oficiala masko ekspoziciita en la de la Hotelo de la Invalidoj (Parizo) estas la « masko Antommarchi»."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/abstract","During the time of Napoleon Bonaparte, it was customary to cast a death mask of a great leader who had recently died. A mixture of wax or plaster was carefully placed over Napoleon's face and removed after the form had hardened. From this impression, subsequent copies were cast. Much mystery and controversy surrounds the origins and whereabouts of the most original cast moulds. There are only four genuine bronze death masks known to exist."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/abstract","La maschera mortuaria di Napoleone I è la maschera funebre del viso dell'imperatore Napoleone, ricavata poco dopo la sua morte nel 1821 e ripresa in positivo in gesso. Le circostanze della realizzazione dell'opera sono ancora oggi soggetto di controversie. Esistono infatti più maschere del volto di Napoleone che vengono presentate come autentiche, ciascuna realizzata per merito di uno dei medici presenti a Sant'Elena all'epoca della morte di Napoleone: , e Francesco Antommarchi. La maschera ritenuta la più veritiera è la cosiddetta ""maschera Antommarchi"", esposta al musée de l'Armée di Parigi, un tempo conservata al castello della Malmaison, proveniente dalla famiglia Antommarchi; essa si presenta anche come la più antica."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/abstract","Le masque mortuaire de Napoléon Ier est l'empreinte du visage de l'empereur prise peu après sa mort en 1821 et coulée en plâtre. Les circonstances de la prise d'empreinte en ont fait un sujet de controverse. Il existe plusieurs masques présentés comme l'authentique empreinte du visage de Napoléon, désignés d'après le nom d'un des médecins de Sainte Hélène ayant pris l'empreinte : , et François Antommarchi. Le masque officiel est le « masque Antommarchi ». L'un des premiers exemplaires du masque est exposé au musée de l'Armée de Paris, celui qui est conservé au musée du château de Malmaison, provenant de la famille Antommarchi, semble être l'empreinte la plus ancienne."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/abstract","Во времена Наполеона Бонапарта было принято создавать посмертные маски недавно умерших известных людей. Смесь воска или гипса осторожно нанесли на лицо Наполеона и удалили после того, как форма затвердела. По этому слепку были отлиты последующие копии. С происхождением и местонахождением оригинальных отпечатков связано множество тайн и противоречий. Известно, что существует всего четыре настоящих бронзовых посмертных маски."
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_mask_of_Napoleon?oldid=1093755995&ns=0"
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://dbpedia.org/ontology/wikiPageLength",9025
"http://dbpedia.org/resource/Death_mask_of_Napoleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_mask_of_Napoleon"
