"subject","predicate","object"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialInstitutions"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNorthCarolina"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/2000/01/rdf-schema#label","The Support Center"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Support Center (TSC or formerly known as the North Carolina Minority Support Center) is a not-for-profit organization and a community development financial institution(CDFI), based in Raleigh, North Carolina. It is a statewide nonprofit that partners with Community Development Credit Unions (CDCUs) and community-based organizations to provide small business and mortgage lending services to its members; and to provide training, grants, and loans to create economic opportunities for individuals, families, and communities in underserved markets."
"http://dbpedia.org/resource/The_Support_Center","http://xmlns.com/foaf/0.1/name","The Support Center"
"http://dbpedia.org/resource/The_Support_Center","http://xmlns.com/foaf/0.1/homepage","http://www.thesupportcenter-nc.org"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/name","The Support Center"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/The_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_organizations"
"http://dbpedia.org/resource/The_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageID",32959826
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageRevisionID",847516915
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Union"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit_organization"
